#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
55608,bluestore,Feature,Fix Under Review,Normal,Use swap for deferred_stable when not bluefs_layout.single_shared_device() in _kv_sync_thread,"",06/13/2022 01:21 PM,"","",""
55496,Ceph,Bug,Fix Under Review,Normal,OSD Daemon unaware of zfs root,Tobias Bossert,07/04/2022 09:29 PM,OSD,"",""
55325,Ceph,Bug,Fix Under Review,Normal,bluestore: divide by 0 runtime error on empty store,Samuel Just,05/04/2022 11:38 AM,"","",""
55184,rgw,Feature,Fix Under Review,Normal,Add support for MDLog over FIFO in rgw,Arjun Sharma,04/05/2022 06:24 PM,"","",""
55165,CephFS,Bug,Fix Under Review,Normal,client: validate pool against pool ids as well as pool names,"",09/20/2023 02:48 PM,"",v19.0.0,""
55144,CephFS,Bug,Fix Under Review,Normal,client: stop retrying the request when exceeding 256 times     ,Xiubo Li,03/31/2022 09:12 AM,"","",""
54999,rbd,Bug,Fix Under Review,Normal,rbd mirror snapshot schedule rm returns 0 when tried to remove non-existent schedule,Christopher Hoffman,03/24/2022 01:54 PM,"","",""
54802,rgw,Bug,Fix Under Review,Normal,"crash: librados::IoCtx::nobjects_begin(librados::ObjectCursor const&, ceph::buffer::list const&)","",02/07/2023 06:21 PM,"","",""
54617,RADOS,Bug,Fix Under Review,Normal,mgr/osd beacon timeout under high mon_command load,"",03/18/2022 05:04 PM,"","",""
54555,bluestore,Bug,Fix Under Review,Normal,ceph-bluestore-tool doesn't handle 'free-fragmentation' command,Igor Fedotov,03/31/2022 02:12 PM,"","",""
54476,rgw,Feature,Fix Under Review,Normal,rgw: allow S3 delete-marker behavior to be restored via config,J. Eric Ivancich,04/01/2022 08:14 PM,"",v18.0.0,""
54432,Ceph,Bug,Fix Under Review,Normal,it is unclear to disable mon_osd_down_out_subtree_limit function,Dan van der Ster,06/20/2023 01:46 AM,OSD,"",""
54421,CephFS,Bug,Fix Under Review,Normal,mds: assert fail in Server::_dir_is_nonempty() because xlocker of filelock is -1,Ivan Guan,03/23/2022 09:06 AM,"",v14.2.23,""
54415,bluestore,Bug,Fix Under Review,Normal,Quincy 32bit compilation failure with deduction/substitution failed at BlueStore.cc:1855,"",03/02/2022 02:07 PM,"",v17.0.0,""
54410,Linux kernel client,Feature,Fix Under Review,Normal,implement sparse read support for the kclient,Xiubo Li,06/28/2022 04:31 PM,"","",""
54385,Ceph,Bug,Fix Under Review,Normal,better test mon and osd smart command,Dan van der Ster,02/23/2022 02:52 PM,"","",""
54337,Infrastructure,Bug,Fix Under Review,Normal,Selinux denials seen on fs/rados teuthology runs,David Galloway,02/28/2022 10:22 AM,"","",""
54321,Ceph,Fix,Fix Under Review,Normal,osd/OSDMap: OSDMap CRC inconsistence with incremental,"",07/04/2022 09:29 PM,OSDMap,"",""
54313,Ceph,Bug,Fix Under Review,Normal,device health scraping trigger monitor elections,Dan van der Ster,02/23/2022 08:50 AM,"","",""
54182,RADOS,Bug,Fix Under Review,Normal,OSD_TOO_MANY_REPAIRS cannot be cleared in >=Octopus,"",03/11/2024 06:16 PM,Administration/Usability,v19.0.0,low-hanging-fruit
53949,CephFS,Feature,Fix Under Review,Normal,mgr/volumes: Show subvolume snapshot clone progress ,Kotresh Hiremath Ravishankar,01/24/2022 10:56 AM,"","",""
53786,rbd,Bug,Fix Under Review,Normal,rbd diff crashes on a migrating image,Or Ozeri,11/03/2023 01:07 PM,"","",""
53757,RADOS,Bug,Fix Under Review,Normal,"I have a rados object that data size is 0, and this object have a large amount of omap key-value. when primary osd is backfilled, this object will be lost. ","",02/04/2022 12:00 AM,Backfill/Recovery,"",""
53730,CephFS,Feature,Fix Under Review,Normal,"ceph-fuse: suppor ""entry_timeout"" and ""attr_timeout"" options for improve performance",Sheng Xie,07/12/2022 01:03 PM,Performance/Resource Usage,"",""
53712,rgw,Bug,Fix Under Review,Normal,radosgw-admin key create can create key for nonexistent subuser,"",01/06/2022 03:25 PM,"","",rgw radosgw-admin
53674,rbd,Bug,Fix Under Review,Normal,Reading from an image being live-migrated from an encrypted export returns ciphertext,"",12/21/2021 03:12 PM,"","",""
53667,RADOS,Bug,Fix Under Review,Normal,osd cannot be started after being set to stop,"",02/07/2022 10:59 PM,"",v17.0.0,""
53664,rgw,Bug,Fix Under Review,Normal,radosgw-admin subuser create can modify AK-SK pair of other subuser,"",01/27/2022 03:28 PM,"","",rgw radosgw-admin
53623,CephFS,Bug,Fix Under Review,Normal,mds: LogSegment will only save one ESubtreeMap event if the ESubtreeMap event size is large enough.,Xiubo Li,12/16/2021 01:42 PM,"",v17.0.0,""
53614,rgw,Bug,Fix Under Review,Normal,"The ""--marker"" option does not work for ""radosgw-admin bucket chown"" command",Daniel Gryniewicz,03/17/2022 05:46 PM,"","","chown, radosgw-admin, rgw"
53588,rgw,Fix,Fix Under Review,Normal,"allow specifying ssl certificate for radosgw-admin operations, for example multi-site [realm/period] [pull/update]",Mark Kogan,12/13/2021 07:08 PM,"","",ssl
53546,rgw,Feature,Fix Under Review,Normal,"rgw/beast: add max_header_size option with 16k default, up from 4k",Casey Bodley,12/08/2021 07:34 PM,"","",""
53542,CephFS,Bug,Fix Under Review,Normal,Ceph Metadata Pool disk throughput usage increasing,Xiubo Li,01/12/2022 02:19 AM,"",v17.0.0,""
53485,RADOS,Bug,Fix Under Review,Normal,monstore: logm entries are not garbage collected,"",05/18/2022 07:37 PM,"","",""
53431,rgw,Bug,Fix Under Review,Normal,"When using radosgw-admin to create a user, when the uid is empty, the error message is unreasonable",Daniel Gryniewicz,12/02/2021 03:11 PM,"",v14.2.23,""
53417,rbd,Bug,Fix Under Review,Normal,librbd/crypto: Uninitialized image data may be gibberish,Or Ozeri,05/02/2022 09:09 AM,"","",""
53322,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: The API toolbar menu entry points to the wrong URL,Volker Theile,11/18/2021 03:44 PM,UI,v16.2.7,""
53241,Dashboard,Bug,Fix Under Review,Normal,mgr/prometheus: fix mgr/prometheus default standby behavior,Patrick Seidensal,11/12/2021 08:45 AM,Monitoring,"",""
53172,rgw,Bug,Fix Under Review,Normal,"after user created, stating exists user, noticing  ""User has not been initialized or user does not exist""",Casey Bodley,11/18/2021 03:45 PM,"",v17.0.0,""
53059,Ceph,Bug,Fix Under Review,Normal,pacific: mgr-dashboard rpm package is too big when DWITH_MGR_DASHBOARD_FRONTEND is on,"",11/03/2021 07:29 AM,"","",ceph-spec rpm
53016,rgw,Bug,Fix Under Review,Normal,init_multipart saves uncoded tags,Casey Bodley,12/15/2022 02:52 PM,"","",multipart tags
52969,RADOS,Bug,Fix Under Review,Normal,"use ""ceph df"" command found pool max avail increase when there are degraded objects in it ","",06/08/2022 06:24 PM,"","",""
52962,rbd,Bug,Fix Under Review,Normal,rbd: increase overlap range when overlap occur.,jianpeng ma,10/18/2021 03:41 PM,"","",""
52884,RADOS,Bug,Fix Under Review,Normal,osd: optimize pg peering latency when add new osd that need backfill,"",05/18/2022 05:45 PM,Peering,"",""
52609,RADOS,Feature,Fix Under Review,Normal,New PG states for pending scrubs / repairs,Ronen Friedman,10/13/2021 01:53 PM,Scrub/Repair,"",""
52578,RADOS,Bug,Fix Under Review,Normal,CLI - osd pool rm --help message is wrong or misleading ,"",10/12/2021 06:46 PM,"","",""
52428,rgw,Bug,Fix Under Review,Normal,radosgw-admin?Ambiguous options ?-i?,Huber ming,11/03/2021 06:08 AM,"",v17.0.0,""
52287,Ceph,Bug,Fix Under Review,Normal,v15-2-14-octopus no docker images on docker hub ceph/ceph 10 days after release ?,"",08/19/2021 09:48 PM,"","",Docker
52129,RADOS,Bug,Fix Under Review,Normal,LibRadosWatchNotify.AioWatchDelete failed,Nitzan Mordechai,12/12/2022 07:07 PM,"","",""
52122,Ceph,Tasks,Fix Under Review,Normal,ceph-backport.sh: running the tests,Lo�c Dachary,09/20/2021 04:11 PM,"","",""
52065,Orchestrator,Feature,Fix Under Review,Normal,make cephadm support passing any additional parameter to either podman or docker CLI,Guillaume Abrioux,10/19/2021 07:27 PM,"","",""
51873,CephFS,Fix,Fix Under Review,Normal,mds: update hit_dir for dir distinguishes META_POP_IRD and METE_POP_READDIR,"",08/27/2021 09:41 PM,"","",""
51855,rgw,Bug,Fix Under Review,Normal,"rgw:If the endpoint of the event notification does not respond, the process will be stuck.","",07/29/2021 02:18 PM,"","",http
51704,CephFS,Bug,Fix Under Review,Normal,pacific: qa: Test failure: test_mount_all_caps_absent (tasks.cephfs.test_multifs_auth.TestClientsWithoutAuth) ,Patrick Donnelly,07/16/2021 09:25 AM,Testing,"",""
51686,rbd,Bug,Fix Under Review,Normal,group snapshots are not listed in order of creation,Mykola Golub,02/07/2022 01:04 PM,"","",""
51630,CephFS,Bug,Fix Under Review,Normal,mgr/snap_schedule: don't throw traceback on non-existent fs,"",10/01/2021 08:25 PM,"",v17.0.0,""
51574,rgw,Bug,Fix Under Review,Normal,Segfault when uploading file,Daniel Gryniewicz,06/01/2023 01:49 PM,"","",""
51563,mgr,Feature,Fix Under Review,Normal,mgr/prometheus: add pool crush rule and crush rule metadata,Seena Fallah,07/23/2021 02:16 PM,prometheus module,"",""
51561,Ceph,Bug,Fix Under Review,Normal,filepath: fix prefixpath,"",07/08/2021 02:11 AM,"","",""
51537,Ceph,Feature,Fix Under Review,Normal,use git `Prepare Commit Message` hook to add component in commit title,"",02/04/2022 03:26 PM,"",v18.0.0,low-hanging-fruit
51465,rgw,Bug,Fix Under Review,Normal,the rgw_bucket_dir_entry is not updated when set acl,Or Friedmann,07/29/2021 02:31 PM,"","",""
51416,CephFS,Feature,Fix Under Review,Normal,kclient: add debugging for mds failover events,Patrick Donnelly,07/12/2022 01:03 PM,"","",""
51406,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/operations/versions/op_sm.py: fix various flake8 issues,"",11/18/2021 03:55 AM,Code Hygiene,v17.0.0,""
51405,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/operations/versions/subvolume_v2.py: fix various flake8 issues,Manish Yathnalli,07/10/2023 02:40 AM,Code Hygiene,"",""
51404,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/operations/versions/subvolume_v1.py: fix various flake8 issues,Manish Yathnalli,07/10/2023 02:41 AM,Code Hygiene,"",""
51401,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/operations/versions/metadata_manager.py: fix various flake8 issues,Manish Yathnalli,07/10/2023 02:41 AM,Code Hygiene,"",""
51400,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/operations/trash.py: fix various flake8 issues,"",10/01/2021 08:54 PM,Code Hygiene,v17.0.0,""
51399,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/operations/template.py: fix various flake8 issues,Manish Yathnalli,07/10/2023 02:37 AM,Code Hygiene,"",""
51397,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/operations/volume.py: fix various flake8 issues,Manish Yathnalli,07/10/2023 02:37 AM,Code Hygiene,"",""
51395,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/operations/lock.py: fix various flake8 issues,Manish Yathnalli,07/10/2023 02:37 AM,Code Hygiene,"",""
51394,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/operations/pin_util.py: fix various flake8 issues,Manish Yathnalli,07/10/2023 02:38 AM,Code Hygiene,"",""
51389,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/operations/rankevicter.py: fix various flake8 issues,Manish Yathnalli,07/10/2023 02:38 AM,Code Hygiene,"",""
51388,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/operations/index.py: add extra blank line,Manish Yathnalli,07/10/2023 02:38 AM,Code Hygiene,"",""
51386,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/volume.py: fix various flake8 issues,Manish Yathnalli,07/10/2023 02:39 AM,Code Hygiene,"",""
51385,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/fs_util.py: add extra blank line,"",07/16/2021 08:36 AM,Code Hygiene,v17.0.0,""
51383,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/exception.py: fix various flake8 issues,Manish Yathnalli,07/10/2023 02:41 AM,Code Hygiene,"",""
51382,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/async_cloner.py: fix various flake8 issues,"",10/01/2021 10:48 PM,Code Hygiene,v17.0.0,""
51265,CephFS,Feature,Fix Under Review,Normal,mgr/nfs: add interface to create exports from json file,Sage Weil,07/12/2022 01:03 PM,"","",""
51224,Ceph,Bug,Fix Under Review,Normal,ceph-backport.sh: a PR for N needs a staged PR for N+1,Lo�c Dachary,09/10/2021 08:16 PM,qa,"",""
51222,Ceph,Feature,Fix Under Review,Normal,ceph-backport.sh: minimal automated test,Lo�c Dachary,01/13/2022 01:52 PM,qa,"",""
51118,Dashboard,Feature,Fix Under Review,Normal,mgr/dashboard: display cluster logs' cephadm channel,Ernesto Puerta,04/21/2022 07:53 AM,Component - Logs,v17.0.0,""
51030,RADOS,Bug,Fix Under Review,Normal,osd crush during writing to EC pool when enabling jaeger tracing,"",06/04/2021 11:01 PM,"","",""
51018,rgw,Bug,Fix Under Review,Normal,improve JWT token validation in accordance with JSON Web Key Set,Pritha Srivastava,06/03/2021 02:13 PM,"","",""
50977,rgw,Bug,Fix Under Review,Normal,s3select: empty file select failed,Gal Salomon,12/20/2021 04:18 PM,"","","rgw, s3select"
50925,RADOS,Cleanup,Fix Under Review,Normal,add backfill_unfound test,Mykola Golub,05/25/2021 12:30 PM,"","",""
50922,teuthology,Bug,Fix Under Review,Normal,Can not schedule build on seemly successful build ,Brad Hubbard,10/29/2021 12:03 AM,"","",""
50816,CephFS,Cleanup,Fix Under Review,Normal,mgr/nfs: add nfs to mypy,Sage Weil,06/17/2021 02:49 PM,"",v17.0.0,""
50775,RADOS,Bug,Fix Under Review,Normal,mds and osd unable to obtain rotating service keys,"",12/28/2021 04:25 AM,"","",""
50747,RADOS,Bug,Fix Under Review,Normal,nautilus: osd: backfill_unfound state reset to clean after osd restart,Mykola Golub,05/12/2021 07:06 AM,"","",""
50647,RADOS,Bug,Fix Under Review,Normal,common: the fault handling becomes inoperational when multiple faults happen the same time,Radoslaw Zarzynski,05/07/2021 10:06 PM,"","",""
50449,CephFS,Feature,Fix Under Review,Normal,mgr/nfs: Add unit tests for conf parser and others,Sage Weil,07/12/2022 01:03 PM,Testing,"",""
50373,CephFS,Bug,Fix Under Review,Normal,qa: AttributeError: 'LocalCephManager' object has no attribute 'ctx',Xiubo Li,04/15/2021 08:14 AM,"","",""
50223,Linux kernel client,Bug,Fix Under Review,Normal,"qa: ""client.4737 isn't responding to mclientcaps(revoke)""",Xiubo Li,03/19/2024 09:51 AM,"","",""
50012,RADOS,Bug,Fix Under Review,Normal,Ceph-osd refuses to bind on an IP on the local loopback lo (again),Kefu Chai,05/05/2021 02:21 PM,"","",""
49927,rgw,Bug,Fix Under Review,Normal,ListParts return wrong code ,"",06/12/2021 12:28 AM,"","",""
49789,RADOS,Feature,Fix Under Review,Normal,common/TrackedOp: add op priority for TrackedOp,"",05/19/2021 11:57 PM,"","",""
49723,rgw,Bug,Fix Under Review,Normal,test multisite sync with async notifications disabled,Casey Bodley,05/03/2023 04:23 PM,"","",test multisite multisite-backlog
49615,rgw,Bug,Fix Under Review,Normal,can't get mdlog when rgw_run_sync_thread = false,Adam Emerson,04/06/2021 01:06 AM,"",v17.0.0,""
49580,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: replace 'telemetry_notification_hidden' localStore to 1-year expiring cookie,"",04/15/2022 01:38 AM,Component - Telemetry,v17.0.0,telemetry
49313,rgw,Bug,Fix Under Review,Normal,RGW ops log is not logging bucket listing operations ,Matt Benjamin,05/05/2021 02:18 PM,"","",""
49158,RADOS,Bug,Fix Under Review,Normal,doc: ceph-monstore-tools might create wrong monitor store,Zac Dover,05/08/2021 11:04 PM,Documentation,v15.2.8,""
49089,RADOS,Feature,Fix Under Review,Normal,msg: add new func support_reencode,jianpeng ma,05/18/2021 09:52 AM,"","",""
49086,mgr,Bug,Fix Under Review,Normal,"balancer: make {begin,end}_weekday selection compatible with osd_scrub_{begin,end}_week_day","",07/15/2022 09:26 PM,"","",low-hanging-fruit
49051,rgw,Bug,Fix Under Review,Normal,rgw: lc can not expired null versioned object when bucket is versioning-suspend,"",02/18/2021 03:18 PM,"","",lifecycle
48727,rgw,Bug,Fix Under Review,Normal,The s3cmd abortmp operation may delete the bucket by mistake,Or Friedmann,01/21/2021 03:05 PM,"","",""
48722,rgw,Bug,Fix Under Review,Normal,"There is a bug in ""GetBucketLocation"" API when ""Bucket"" does not exist.","",01/07/2021 03:45 PM,"",v17.0.0,""
48498,Ceph,Bug,Fix Under Review,Normal,"octopus: timeout when running the ""ceph"" command",Kefu Chai,04/07/2021 03:36 PM,ceph cli,v15.2.5,""
48438,Dashboard,Feature,Fix Under Review,Normal,"mgr/dashboard: Drop invalid RGW client instances, improve logging",Volker Theile,04/15/2021 05:17 PM,Component - RGW,v16.0.0,""
48416,rgw,Bug,Fix Under Review,Normal,rgw: bucket sync fails if bucket policy specifies different target bucket,Yehuda Sadeh,07/19/2022 04:32 PM,"","",""
48402,rgw,Feature,Fix Under Review,Normal,multisite option to enable keepalive,Or Friedmann,10/21/2021 09:22 PM,"","",""
48394,CephFS,Feature,Fix Under Review,Normal,mds: defer storing the OpenFileTable journal,Xiubo Li,07/12/2022 01:03 PM,"","",""
48236,rgw,Bug,Fix Under Review,Normal,rgw: fix auth when date is RFC-822/ISO 8601 standard timezone specification,"",11/16/2020 03:45 PM,"","",""
48208,rgw,Bug,Fix Under Review,Normal,"rgw:usage:when trim usage by user,it is possible to trim other users? usage.",chengwu liang,11/19/2020 03:21 PM,"","",rgw;usage trim
48058,teuthology,Bug,Fix Under Review,Normal,ceph task fails for interactive teuthology use.,"",11/09/2020 03:09 PM,"","",""
47931,CephFS,Fix,Fix Under Review,Normal,Directory quota optimization,"",01/15/2021 10:48 PM,"",v17.0.0,""
47843,CephFS,Bug,Fix Under Review,Normal,mds: stuck in resolve when restarting MDS and reducing max_mds,wei qiaomiao,05/05/2021 03:54 PM,"",v17.0.0,""
47813,RADOS,Bug,Fix Under Review,Normal,osd op age is 4294967296,Deepika Upadhyay,02/04/2021 07:25 PM,"","",""
47594,Ceph,Fix,Fix Under Review,Normal,"mds: check auth undef subtree when resolve finishing, adopt or not depend on config",mingshuai wang,10/13/2020 05:33 PM,"",v16.0.0,""
47554,rgw,Bug,Fix Under Review,Normal,librgw:load compressor failed.,"",10/15/2020 02:24 PM,"","",compression
47529,rgw,Bug,Fix Under Review,Normal," In multi-site and versioned scenarios, operations with null versionId cannot be deleted synchronously",Abhishek Lekshmanan,09/30/2020 03:23 PM,"","",""
47448,mgr,Bug,Fix Under Review,Normal,mgr/diskprediction_local: add unittest's to ensure correct python dependencies,Karanraj Chauhan,10/05/2020 08:52 PM,diskprediction_local,"",""
47430,rgw,Bug,Fix Under Review,Normal,rgw post upload failed to upload 5GB file,joke lee,10/15/2020 02:31 PM,"","",""
47338,Dashboard,Tasks,Fix Under Review,Normal,mgr/dashboard: Add E2E test to check external links,Emmanuel Opatola,05/08/2022 12:42 PM,Testing & QA,"",""
47025,RADOS,Bug,Fix Under Review,Normal,rados/test.sh: api_watch_notify_pp LibRadosWatchNotifyECPP.WatchNotify failed,Brad Hubbard,12/20/2022 09:57 PM,"","",""
46852,Ceph,Bug,Fix Under Review,Normal,pybind: cannot pickle the rados/rbd `Error` class,Michael Fritch,08/07/2020 07:59 AM,"","",""
46769,CephFS,Bug,Fix Under Review,Normal,qa: Refactor cephfs creation/removal code.,Kotresh Hiremath Ravishankar,12/01/2020 03:44 AM,"","",""
46760,RADOS,Documentation,Fix Under Review,Normal,The default value of osd_op_queue is wpq since v11.0.0,"",07/29/2020 05:35 PM,"",v14.2.11,""
46703,mgr,Bug,Fix Under Review,Normal,mgr/prometheus: introduce metric for collection time,Patrick Seidensal,03/16/2021 08:17 PM,prometheus module,"",""
46702,rgw,Bug,Fix Under Review,Normal,rgw?lc: lifecycle rule with more than one prefix in RGWPutLC::execute() should throw error,Daniel Gryniewicz,05/24/2021 05:21 AM,"","",lifecycle
46690,Linux kernel client,Feature,Fix Under Review,Normal,Add fscrypt support to the kernel CephFS client,Xiubo Li,07/31/2023 02:39 AM,"","",""
46688,CephFS,Tasks,Fix Under Review,Normal,client: add inode lock support,Xiubo Li,03/03/2021 02:23 AM,"","",""
46491,rgw,Feature,Fix Under Review,Normal,Prefetch GET range request,Or Friedmann,12/18/2020 02:28 PM,"",v16.0.0,""
46439,rgw,Bug,Fix Under Review,Normal,librgw: fhcache deadlock,"",11/09/2020 02:50 PM,"",v14.2.11,""
46366,Ceph,Bug,Fix Under Review,Normal,Octopus: Recovery and backfilling causes OSDs to crash after upgrading from nautilus to octopus,Kefu Chai,12/02/2021 10:46 AM,OSD,"",""
46298,Ceph,Bug,Fix Under Review,Normal,librados: linking with buffer.cc and libceph-common the same time,Radoslaw Zarzynski,07/01/2020 06:10 PM,librados,"",""
46280,Dashboard,Feature,Fix Under Review,Normal,mgr/dashboard: Enable animations on navigation.component.html,Ernesto Puerta,04/15/2021 05:17 PM,UI,v17.0.0,""
46226,Messengers,Feature,Fix Under Review,Normal,msg: Messenger should log when it reaches the DispatchQueue throttle limit,Jos Collin,07/12/2022 10:28 PM,"",v16.0.0,""
45916,RADOS,Bug,Fix Under Review,Normal,cls_lock: unlimited shared lock created by libradosstriper api let node crash,"",06/10/2020 09:30 PM,"","",""
45874,Ceph,Documentation,Fix Under Review,Normal,"doc: Extend resolving conflict section in ""SubmittingPatches-backports""","",06/08/2020 06:39 PM,documentation,"",""
45702,RADOS,Bug,Fix Under Review,Normal,PGLog::read_log_and_missing: ceph_assert(miter == missing.get_items().end() || (miter->second.need == i->version && miter->second.have == eversion_t())),Nitzan Mordechai,01/11/2024 07:40 PM,"","",""
45622,rgw,Bug,Fix Under Review,Normal,cls async APIs are not enforced for all RGW code,dorinda bassey,01/26/2023 03:31 PM,"","",easy first bug
45607,rgw,Bug,Fix Under Review,Normal,Ceph Elasticsearch sync module not working with rgw_keystone_implicit_tenants=true,"",06/17/2020 05:13 AM,"","",elasticsearch
45570,teuthology,Bug,Fix Under Review,Normal,"Make ""Failed to power on"" fatal","",10/27/2020 04:44 PM,"","",""
45432,rgw,Bug,Fix Under Review,Normal,fastfail of client requests for homeless session scenario,Or Friedmann,04/22/2022 09:04 PM,"",v16.0.0,""
45384,teuthology,Bug,Fix Under Review,Normal,bootstrapping teuthology on Ubuntu 20.04 does not work,Kefu Chai,05/27/2020 12:21 PM,"","",""
45320,CephFS,Bug,Fix Under Review,Normal,client: Other UID don't write permission when the file is marked with SUID or SGID,huanwen ren,01/15/2021 10:48 PM,"",v17.0.0,""
45236,rgw,Bug,Fix Under Review,Normal,"user_id contains "":"" can't have subuser",Abhishek Lekshmanan,05/14/2020 02:17 PM,"","",""
45164,Ceph,Bug,Fix Under Review,Normal,"nautilus: ""KeyError: 'pg_num_target'"" in upgrade:mimic-x-nautilus","",04/24/2020 04:13 AM,"","",""
44860,Dashboard,Bug,Fix Under Review,Normal,mgr/dashbord: keep state for clicked top level menu,Ivo Almeida,10/17/2023 10:05 AM,UI,"",low-hanging-fruit
44809,Dashboard,Bug,Fix Under Review,Normal,nautilus: mgr/dashboard: Tabs does not handle click events,Volker Theile,04/15/2021 05:17 PM,Component - Users & Roles,v14.2.9,""
44695,Linux kernel client,Bug,Fix Under Review,Normal,"client: enable fscache will hit ""CacheFiles: Assertion failed"" with large size read",Xiubo Li,03/31/2020 12:22 AM,"","",""
44563,mgr,Bug,Fix Under Review,Normal,luminous: telemetry: fix 'telemetry on',Yaarit Hatuka,03/11/2020 08:42 PM,telemetry module,"",""
44550,rgw,Bug,Fix Under Review,Normal,allow concurrent bucket sync on the same olh,Casey Bodley,05/12/2020 01:56 PM,"","",multisite olh
44511,rgw,Bug,Fix Under Review,Normal,Wrong multipart meta obj location when upload non-standard storage class,Casey Bodley,04/09/2020 02:28 PM,"","",storageclass multipart
44420,RADOS,Bug,Fix Under Review,Normal,"cephadm cluster: ""ceph ping mon.*"" works fine, but ""ceph ping mon.<id>"" is broken",Mykola Golub,05/05/2021 02:20 PM,"","",""
44403,Ceph,Bug,Fix Under Review,Normal,/usr/lib64/ceph/libceph-common.so.0 isn't CET enabled,"",09/23/2020 01:24 PM,librados,v15.0.0,""
44279,CephFS,Feature,Fix Under Review,Normal,client: provide asok commands to getattr an inode with desired caps,Venky Shankar,04/19/2023 06:42 AM,Introspection/Control,v19.0.0,""
44268,rgw,Bug,Fix Under Review,Normal,multisite/lc: lc doesn't run in the slave,Matt Benjamin,11/03/2021 04:02 PM,"",v14.2.5,multisite lifecycle
44089,RADOS,Bug,Fix Under Review,Normal,mon: --format=json does not work for config get or show,Leonid Usov,08/09/2023 03:20 PM,"","",""
44071,CephFS,Bug,Fix Under Review,Normal,kclient: reconfigure superblock parameters does not work,Xiubo Li,03/13/2020 03:24 AM,"","",""
