#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
61845,Ceph,Bug,Pending Backport,Urgent,reef build fails on debian bookworm (and bullseye),"",09/25/2023 01:46 PM,build,"",backport_processed
2641,rbd,Feature,Duplicate,Normal,qa: regression tests for rbd openstack volume driver,"",01/19/2017 11:57 PM,"","",""
2640,rbd,Feature,Duplicate,Normal,qa: regression tests for rbd glance backend,"",01/19/2017 11:57 PM,"","",""
2639,teuthology,Feature,Resolved,Normal,teuthology: design openstack task or test,Zack Cerza,02/21/2014 01:01 PM,"",v0.78,""
2637,rbd,Feature,New,Normal,teuthology: task for running a vm using libvirt,"",12/05/2019 09:34 PM,"","",CY2012
2636,rbd,Feature,New,Normal,qa: regression tests for qemu monitor commands,"",06/29/2012 11:51 AM,"","",""
2634,rbd,Feature,Resolved,High,teuthology: add networking to qemu task,"",12/15/2012 09:44 AM,"","",CY2012
2630,rbd,Feature,Resolved,Normal,teuthology: add task to run qemu-iotests against rbd,Josh Durgin,04/12/2013 07:16 PM,"",v0.62a,""
2629,rbd,Feature,New,Normal,qa: test performance during live migration,"",06/29/2012 11:51 AM,"","",""
2628,rbd,Feature,New,Normal,qa: test live migration with qemu,"",06/29/2012 11:51 AM,"","",""
2627,rbd,Feature,New,Normal,qa: regression tests for libvirt rbd storage pool,"",06/29/2012 11:48 AM,"","",""
2626,rbd,Feature,New,Normal,qa: regression tests for basic rbd libvirt integration (disks),"",06/29/2012 11:48 AM,"","",""
2625,rbd,Feature,Rejected,High,qa: gitbuilder for libvirt,"",08/26/2014 09:33 AM,"","",CY2012
2592,Ceph,Bug,Resolved,Normal,osd and all clients: watch version parameter is ignored,"",02/10/2015 09:51 PM,"","",""
2533,Ceph,Bug,Duplicate,High,"osd: watchers tracked by entity_name_t, not by cookie",Samuel Just,01/10/2013 12:51 PM,OSD,"",""
2525,Ceph,Bug,Resolved,Normal,librados: some functions are not thread-safe,"",09/25/2012 12:39 PM,librados,v0.53c,""
2519,Ceph,Feature,Resolved,Normal,rados: allow setting pg_num and pgp_num when creating a pool,"",09/24/2014 01:50 AM,librados,"",""
2500,Ceph,Bug,Resolved,Normal,osd: unprotected ::decodes in ReplicatedPG::do_osd_ops,"",01/29/2013 10:56 PM,OSD,"",""
2476,Ceph,Bug,Resolved,Urgent,osd: watch timeout depends on operations to an object,Samuel Just,04/24/2013 02:06 PM,OSD,"",""
2468,rbd,Feature,Resolved,Normal,librbd: provide a way for a user to flush and invalidate the cache,"",03/02/2016 04:21 AM,"","",""
2467,rbd,Feature,Resolved,Normal,qemu: implement bdrv_invalidate_cache,"",11/12/2014 06:53 AM,"","",""
2466,rbd,Feature,Resolved,Normal,librbd: add invalidate_cache function to interface,Josh Durgin,09/26/2014 11:34 AM,"","",""
2457,rbd,Bug,Resolved,Normal,libvirt: migration fails with rbd in 0.9.11 and 0.9.12,"",07/03/2012 02:24 PM,"","",""
2448,Ceph,Bug,Resolved,High,osdmap: mapping doesn't work without encoding and decoding,"",05/19/2012 02:19 PM,OSDMap,"",""
2445,CephFS,Bug,Can't reproduce,High,crash when removing a non-empty directory,"",03/03/2014 06:17 PM,"","",""
2444,CephFS,Bug,Can't reproduce,Normal,null pointer deference in ceph_d_prune inside kvm,"",01/16/2013 03:03 PM,"","",""
2355,Ceph,Bug,Resolved,High,pgs stuck creating (with thrashing),"",05/01/2012 10:50 AM,OSD,v0.47,""
2354,Ceph,Bug,Resolved,Normal,osd: make watch timeout configurable,"",08/23/2013 03:09 PM,OSD,"",""
2350,Ceph,Bug,Resolved,High,"conf: can't set subsystem settings (debug levels, logging settings) via librados or libcephfs","",04/28/2012 05:50 PM,common,v0.47,""
2343,Ceph,Fix,Resolved,Low,"librados, osd: notify with special type on object deletion","",12/16/2014 02:03 PM,OSD,"",""
2324,Ceph,Bug,Resolved,High,"osd: assert(""q.empty()"") failed in OpSequencer destructor","",04/20/2012 05:00 PM,OSD,v0.46,""
2315,Ceph,Bug,Resolved,Normal,unrecognized admin socket command 'objecter_requests',"",07/17/2012 09:42 PM,"","",""
2297,rbd,Feature,New,Normal,ObjectCacher: mark buffers mergeable for ksm,Josh Durgin,03/08/2013 01:22 PM,"","",""
2296,Ceph,Feature,Resolved,Normal,librbd: allow resizing to arbitrary sizes,"",04/23/2012 02:34 PM,librbd,v0.46,""
2295,Ceph,Feature,Resolved,Normal,"make qemu cache=writeback,writethrough option turn on librbd caching",Josh Durgin,05/22/2012 09:27 AM,librbd,v0.48,""
2294,rbd,Feature,New,Normal,"librbd: optionally cache entire objects, instead of only requesting the parts that are read","",06/29/2012 11:45 AM,"","",""
2292,rbd,Feature,New,Normal,ObjectCacher: support sparse objects,"",01/02/2013 01:15 PM,"","",""
2290,Ceph,Feature,Resolved,Normal,ObjectCacher: handle read/write errors,Josh Durgin,05/16/2012 07:05 PM,ObjectCacher,v0.47,""
2287,Linux kernel client,Bug,Resolved,Normal,rbd: crashes with 10Gbit network and fio,Alex Elder,06/13/2012 12:44 PM,rbd,"",""
2264,Ceph,Bug,Can't reproduce,Normal,mon: failed assert in bump_epoch,"",06/29/2012 10:53 AM,Monitor,"",""
2256,rbd,Feature,Resolved,Normal,rbd: parallelize deletions,Josh Durgin,05/10/2013 05:13 PM,"",v0.63,""
2214,RADOS,Bug,Resolved,Normal,crush: pgs only mapped to 2 devices with replication level 3,"",06/19/2017 03:58 PM,"","",""
2207,Ceph,Bug,Resolved,Normal,osd: crash when op length is greater than op input data,"",08/23/2013 03:12 PM,OSD,"",""
2152,Ceph,Bug,Resolved,Normal,rbd: first monitor address is passed to kernel n times in rbd map,Josh Durgin,03/07/2012 04:14 PM,librbd,v0.44,""
2094,Ceph,Bug,Resolved,High,osd: pgs remapped to down+out osd,"",02/23/2012 03:16 PM,OSD,v0.43,""
2079,Ceph,Bug,Duplicate,Normal,rbd: creating a snapshot with the same name doesn't return an error,"",04/20/2012 03:09 PM,librbd,v0.44,""
2078,Ceph,Cleanup,Resolved,Normal,ceph tool: only output response data to stdout,Dan Mick,07/19/2013 01:55 PM,"","",""
2060,Ceph,Bug,Resolved,Normal,osd: lone osd is not marked degraded with replication level 2,"",02/15/2012 03:18 PM,OSD,"",""
2047,RADOS,Bug,Resolved,Normal,"crush: with a rack->host->device hierarchy, several down devices are likely to cause bad mappings","",06/19/2017 03:58 PM,"","",""
2044,Ceph,Bug,Resolved,Normal,osd: pg stuck in active+backfill,Josh Durgin,02/19/2012 03:45 PM,OSD,"",""
2013,Ceph,Bug,Resolved,Normal,osd: messages for pgs we don't store are never freed,"",02/09/2012 09:18 PM,OSD,v0.42,""
1991,CephFS,Bug,Duplicate,Normal,mds: crash during clean shutdown,"",09/20/2016 11:00 AM,"","",""
1990,Linux kernel client,Bug,Resolved,Normal,rbd: null pointer dereference during map,Alex Elder,02/02/2012 04:50 PM,rbd,"",""
1987,Ceph,Bug,Resolved,Normal,librbd: listing an image with more than ~200 snapshots infinite loops and consumes memory,Josh Durgin,01/24/2012 05:28 PM,librbd,"",""
1986,Ceph,Bug,Resolved,Normal,objecter: segfault during osd op reply demux,Sage Weil,01/30/2012 09:50 AM,"",v0.42,""
1958,Ceph,Bug,Resolved,High,osd: crash during peering due to receiving an info msg in WaitActingChange,Sage Weil,01/23/2012 10:29 AM,OSD,"",""
1954,Ceph,Bug,Resolved,Normal,ceph tool: don't create output files when an error occurs,"",01/23/2012 01:58 PM,"","",""
1953,Ceph,Bug,Resolved,High,teuthology: core files aren't archived when using valgrind,"",04/10/2012 10:18 PM,teuthology,"",""
1947,CephFS,Bug,Resolved,Normal,mds: SIGBUS during _mark_dirty,"",11/30/2012 08:37 PM,"","",""
1928,Ceph,Bug,Resolved,High,osd: scrub stat mismatch after fsstress on kernel client,"",01/14/2012 10:01 PM,OSD,"",""
1924,Ceph,Bug,Resolved,Normal,teuthology: installing kernels can fail due to reconnecting too soon,Josh Durgin,01/12/2012 03:38 PM,teuthology,"",""
1922,Linux kernel client,Feature,Resolved,Normal,rbd: annotate for lockdep,Alex Elder,01/12/2012 11:07 AM,rbd,"",""
1908,rbd,Feature,Resolved,Normal,rbd: test map/unmap more extensively,"",11/30/2012 08:36 PM,"","",""
1907,Linux kernel client,Bug,Resolved,Normal,rbd: don't reuse device ids while they're still in use elsewhere,Alex Elder,02/24/2012 05:57 AM,rbd,v3.3,""
1895,Ceph,Feature,Rejected,Normal,osd: detect duplicate requests by tracking per-client last_acked_tid instead of using pg log,"",03/08/2012 08:56 AM,OSD,"",""
1893,Ceph,Bug,Rejected,Normal,crushtool can't decompile crushmap,"",01/05/2012 02:03 PM,"","",""
1892,Ceph,Bug,Rejected,Normal,osdmaptool can't decode osdmap,"",01/05/2012 02:03 PM,"","",""
1891,Ceph,Bug,Resolved,Normal,monclient: try ipv6 if ipv4 fails,"",01/10/2012 04:47 PM,"","",""
1873,Ceph,Bug,Won't Fix,Normal,crush_rule type is inconsistent,"",03/05/2012 10:07 AM,"","",""
1866,Linux kernel client,Bug,Duplicate,Normal,null pointer dereference after osd went down,"",01/03/2012 02:33 PM,libceph,v3.3,""
1865,Ceph,Bug,Duplicate,Normal,mon: need to disconnect clients when we drop out of quorum,"",01/03/2012 04:04 PM,Monitor,v0.40,""
1848,Ceph,Bug,Resolved,Normal,osd got zeroed out fsid,"",12/29/2011 09:08 AM,"",v0.40,""
1832,Ceph,Bug,Closed,High,osd: size tracking discrepancy (scrub stat mismatch),"",01/10/2012 04:20 PM,OSD,v0.41,""
1821,Ceph,Bug,Resolved,Normal,librados: rados_create_with_context is unusable,"",02/20/2012 02:27 PM,librados,"",""
1819,Ceph,Documentation,Resolved,Normal,document librados python api,John Wilkins,09/02/2014 09:41 AM,documentation,"",""
1818,rbd,Documentation,Closed,Normal,document librbd C++ api,Brad Hubbard,01/14/2020 08:31 AM,"","",""
1817,Ceph,Documentation,Closed,Normal,document librados C++ api,Brad Hubbard,01/14/2020 08:31 AM,"","",""
1816,rbd,Documentation,Closed,Normal,document librbd C api,Josh Durgin,01/10/2020 10:20 AM,"","",""
1815,Ceph,Documentation,Resolved,Normal,document librados C api,Josh Durgin,01/09/2012 07:12 PM,librados,v0.41,""
1811,CephFS,Bug,Duplicate,Normal,2 pjd chown tests failed on cfuse,"",01/16/2013 02:27 PM,"","",""
1804,Ceph,Bug,Closed,Normal,filestore: unexpected EINVAL,"",01/06/2012 10:27 AM,OSD,v0.40,""
1793,Linux kernel client,Bug,Can't reproduce,High,NULL pointer dereference at try_write+0x627/0x1060,Alex Elder,03/29/2012 07:53 PM,libceph,v3.3,""
1792,CephFS,Bug,Can't reproduce,Normal,crash in ceph-mds,"",09/20/2016 11:00 AM,"","",""
1791,Ceph,Bug,Resolved,High,osd: assert(0) in sub_op_modify,"",12/07/2011 04:51 PM,OSD,v0.40,""
1789,Ceph,Bug,Resolved,Normal,mon: failed assert(paxosv == pg_map.version),Greg Farnum,02/28/2012 12:54 PM,Monitor,"",""
1773,Ceph,Feature,Resolved,Normal,rbd: class interface for header interaction,Josh Durgin,06/11/2012 09:33 AM,OSD,v0.48,""
1772,Ceph,Feature,Resolved,Normal,rbd: define new on-disk header format,"",06/11/2012 04:22 PM,OSD,"",""
1771,Ceph,Bug,Resolved,Normal,rbd: delete snapshots when image is deleted,Josh Durgin,01/05/2012 10:50 AM,librbd,v0.40,""
1760,CephFS,Bug,Resolved,Normal,multiple_rsync workunit cannot remove non-empty directory intermittently,"",01/16/2013 03:24 PM,"","",""
1740,rbd,Bug,Resolved,Normal,krbd: don't return head data when reading from a non-existent snapshot,"",02/01/2013 12:48 PM,"","",""
1737,CephFS,Bug,Resolved,Normal,ceph-fuse crash in xlist::remove,"",09/20/2016 11:05 AM,"","",""
1733,Ceph,Bug,Duplicate,High,rados bench duration can be ignored,"",11/17/2011 11:06 AM,"",v0.39,""
1732,Ceph,Bug,Can't reproduce,High,osdmap assert fail during rados bench,Sage Weil,11/19/2011 02:28 PM,"",v0.39,""
1701,Linux kernel client,Bug,New,Normal,krbd: limits and constants are not consistent in kernel and userspace,"",10/07/2014 09:29 AM,"","",""
