#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47200,CephFS,Backport,Rejected,Normal,octopus: scheduled cephfs snapshots (via ceph manager),Jan Fajerski,08/15/2022 12:23 PM,"","",""
47199,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Datatable catches select events from other datatables,Laura Paduano,04/22/2021 09:25 AM,"",v15.2.8,""
47198,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Datatable catches select events from other datatables,Tiago Melo,04/22/2021 09:25 AM,"",v14.2.17,""
47197,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Disable autocomplete on user form,Laura Paduano,04/22/2021 09:25 AM,"",v15.2.8,""
47196,rbd,Backport,Rejected,Normal,octopus: tools: ceph-immutable-object-cache plugin register failed,"",08/31/2020 02:03 PM,"","",""
47195,bluestore,Backport,Resolved,Normal,octopus: Default value for 'bluestore_volume_selection_policy' is wrong,Neha Ojha,12/03/2020 04:06 PM,"",v15.2.8,""
47194,bluestore,Backport,Resolved,Normal,nautilus: Default value for 'bluestore_volume_selection_policy' is wrong,Neha Ojha,09/17/2020 07:03 PM,"",v14.2.12,""
47193,Dashboard,Backport,Resolved,Normal,"nautilus: mgr/dashboard: telemetry module throws error ""list index out of range""",Yaarit Hatuka,04/22/2021 09:25 AM,"",v14.2.12,""
47192,Dashboard,Backport,Resolved,Normal,"octopus: mgr/dashboard: telemetry module throws error ""list index out of range""",Kiefer Chang,04/22/2021 09:25 AM,"",v15.2.8,""
47187,Ceph,Bug,Resolved,Normal,master FTBFS with glibc 2.32,David Disseldorp,02/04/2021 06:42 PM,"","",""
47186,rgw,Backport,Resolved,Normal,nautilus: rgw:RGWLifecycleConfiguration::dump() can not dump transitions,Nathan Cutler,09/25/2020 06:50 AM,"",v14.2.12,""
47147,CephFS,Backport,Resolved,Normal,octopus: pybind/mgr/nfs: Test mounting of exports created with nfs export command,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47146,ceph-volume,Backport,Resolved,Normal,octopus: ceph-volume: backport the libstoragemagmt integration,Jan Fajerski,12/03/2020 04:06 PM,"",v15.2.8,""
47115,rgw,Backport,Resolved,Normal,nautilus: rgw: hold reloader using unique_ptr,Nathan Cutler,08/26/2020 09:08 AM,"",v14.2.12,""
47114,rgw,Backport,Resolved,Normal,octopus: rgw: hold reloader using unique_ptr,Nathan Cutler,09/06/2020 10:19 AM,"",v15.2.5,""
47113,rgw,Bug,Resolved,Normal,rgw: hold reloader using unique_ptr,"",09/07/2020 08:09 PM,"","",""
47112,Ceph,Bug,Resolved,Normal,cephadm RPM package installs /etc/sudoers.d/cephadm - review whether this file is still needed,Nathan Cutler,10/03/2020 02:02 AM,"","",""
47100,rbd,Backport,Resolved,Normal,nautilus: [migration] using abort can result in the loss of data,Jason Dillaman,09/25/2020 06:51 AM,"",v14.2.12,""
47099,rbd,Backport,Resolved,Normal,octopus: [migration] using abort can result in the loss of data,Jason Dillaman,12/03/2020 04:06 PM,"",v15.2.8,""
47097,mgr,Backport,Rejected,Normal,octopus: Module 'diskprediction_local' has failed: No module named 'sklearn' - ceph docker v15,"",04/27/2023 08:22 AM,"","",""
47096,CephFS,Backport,Resolved,Urgent,nautilus: mds: provide altrenatives to increase the total cephfs subvolume snapshot counts to greater than the current 400 across a Cephfs volume,Zheng Yan,08/27/2020 10:56 AM,"",v14.2.12,""
47095,CephFS,Backport,Resolved,Normal,octopus: mds: provide altrenatives to increase the total cephfs subvolume snapshot counts to greater than the current 400 across a Cephfs volume,Patrick Donnelly,01/13/2021 01:02 PM,"",v15.2.9,""
47094,rbd,Backport,Rejected,Normal,nautilus: RBD string-based config options are ignored,Jason Dillaman,02/13/2022 02:05 PM,"","",""
47093,rbd,Backport,Resolved,Normal,octopus: RBD string-based config options are ignored,Mykola Golub,07/27/2021 04:45 AM,"",v15.2.14,""
47092,RADOS,Backport,Resolved,Normal,nautilus: mon: stuck osd_pgtemp message forwards,Neha Ojha,09/17/2020 07:03 PM,"",v14.2.12,""
47091,RADOS,Backport,Resolved,Normal,octopus: mon: stuck osd_pgtemp message forwards,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47090,CephFS,Backport,Resolved,Normal,"nautilus: After restarting an mds, its standy-replay mds remained in the ""resolve"" state",Patrick Donnelly,10/09/2020 03:02 PM,"",v14.2.12,""
47089,CephFS,Backport,Resolved,Normal,"octopus: After restarting an mds, its standy-replay mds remained in the ""resolve"" state",Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47088,CephFS,Backport,Resolved,Normal,nautilus: mds: recover files after normal session close,Patrick Donnelly,10/10/2020 08:43 AM,"",v14.2.12,""
47087,CephFS,Backport,Resolved,Normal,octopus: mds: recover files after normal session close,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47086,CephFS,Backport,Rejected,Normal,nautilus: common: validate type CephBool cause 'invalid command json',"",04/14/2021 08:40 PM,"","",""
47085,CephFS,Backport,Resolved,Normal,octopus: common: validate type CephBool cause 'invalid command json',Nathan Cutler,12/28/2020 09:27 AM,"",v15.2.9,""
47084,CephFS,Backport,Rejected,Normal,nautilus: mds: 'forward loop' when forward_all_requests_to_auth is set,"",04/14/2021 08:41 PM,"","",""
47083,CephFS,Backport,Resolved,Normal,octopus: mds: 'forward loop' when forward_all_requests_to_auth is set,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47082,rbd,Backport,Resolved,Normal,octopus: [rbd-mirror] test can still race and fail creation of peer ,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47081,CephFS,Backport,Resolved,Normal,nautilus: mds: decoding of enum types on big-endian systems broken,Nathan Cutler,10/05/2020 07:49 PM,"",v14.2.12,""
47080,CephFS,Backport,Resolved,Normal,octopus: mds: decoding of enum types on big-endian systems broken,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47070,bluestore,Backport,Resolved,Normal,nautilus: os/bluestore: dump onode that has too many spanning blobs,Nathan Cutler,08/27/2020 10:56 AM,"",v14.2.12,""
47069,bluestore,Bug,Resolved,Normal,os/bluestore: dump onode that has too many spanning blobs,"",08/28/2020 02:37 PM,"","",""
47059,CephFS,Backport,Resolved,Normal,"octopus: mgr/volumes: Clone operation uses source subvolume root directory mode and uid/gid values for the clone, instead of sourcing it from the snapshot",Shyamsundar Ranganathan,01/18/2021 02:28 PM,"",v15.2.9,""
47058,CephFS,Backport,Resolved,Normal,"nautilus: mgr/volumes: Clone operation uses source subvolume root directory mode and uid/gid values for the clone, instead of sourcing it from the snapshot",Shyamsundar Ranganathan,08/28/2020 01:04 PM,"",v14.2.12,""
47057,rgw,Backport,Resolved,Normal,octopus: Decrease log level for bucket resharding,"",12/03/2020 04:06 PM,"",v15.2.8,""
47056,rgw,Backport,Resolved,Normal,nautilus: Decrease log level for bucket resharding,"",09/25/2020 06:50 AM,"",v14.2.12,""
47037,rgw,Backport,Resolved,Normal,octopus: rgw: Space usage accounting overestimated,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47023,Ceph,Backport,Resolved,Normal,nautilus: rbd_write_zeroes(),Nathan Cutler,08/26/2020 09:09 AM,"",v14.2.12,""
47022,Ceph,Backport,Resolved,Normal,octopus: rbd_write_zeroes(),Nathan Cutler,08/21/2020 03:51 PM,"",v15.2.5,""
47021,CephFS,Backport,Resolved,Normal,octopus: client: shutdown race fails with status 141,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47020,CephFS,Backport,Resolved,Normal,nautilus: client: shutdown race fails with status 141,Xiubo Li,06/15/2021 10:36 AM,"",v14.2.22,""
47019,Dashboard,Backport,Rejected,Normal,octopus: mgr/dashboard: leverage features set from orchestrator,"",04/27/2023 08:43 AM,"","",""
47018,CephFS,Backport,Resolved,Normal,octopus: mds: kcephfs parse dirfrag's ndist is always 0,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47017,CephFS,Backport,Resolved,Normal,nautilus: mds: kcephfs parse dirfrag's ndist is always 0,Patrick Donnelly,10/05/2020 07:50 PM,"",v14.2.12,""
47016,CephFS,Backport,Resolved,Normal,octopus: mds: fix the decode version,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
46999,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: landing page 2.0,Tiago Melo,04/22/2021 09:25 AM,"",v15.2.8,""
46998,rgw,Backport,Resolved,Normal,octopus: S3 API DELETE /{bucket}?encryption or DELETE /{bucket}?replication remove bucket,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
46997,rgw,Backport,Rejected,Normal,nautilus: S3 API DELETE /{bucket}?encryption or DELETE /{bucket}?replication remove bucket,Nathan Cutler,08/11/2022 10:25 AM,"","",""
46996,mgr,Backport,Resolved,Normal,octopus: mgr/crash: invalid crash remove example,Nathan Cutler,08/27/2020 10:54 AM,"",v15.2.5,""
46983,rbd,Backport,Resolved,Normal,"nautilus: make check: unittest_rbd_mirror (Child aborted): failed, despite all tests passed",Nathan Cutler,09/25/2020 06:51 AM,"",v14.2.12,""
46982,rbd,Backport,Resolved,Normal,"octopus: make check: unittest_rbd_mirror (Child aborted): failed, despite all tests passed",Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
46981,mgr,Backport,Resolved,Normal,nautilus: pybind/mgr/restful: use dict.items() for py3 compatible,Nathan Cutler,08/27/2020 10:55 AM,"",v14.2.12,""
46980,mgr,Bug,Resolved,Normal,pybind/mgr/restful: use dict.items() for py3 compatible,"",08/28/2020 02:38 PM,"","",""
46975,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Strange iSCSI discovery auth behavior ,Laura Paduano,04/22/2021 09:25 AM,"",v14.2.14,""
46974,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Strange iSCSI discovery auth behavior ,Laura Paduano,04/22/2021 09:25 AM,"",v15.2.5,""
46973,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Hide table action input field if limit=0,Laura Paduano,04/22/2021 09:25 AM,"",v14.2.12,""
46972,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Hide table action input field if limit=0,Laura Paduano,04/22/2021 09:25 AM,"",v15.2.8,""
46971,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Proper format iSCSI target portals,Laura Paduano,04/22/2021 09:25 AM,"",v14.2.13,""
46970,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Proper format iSCSI target portals,Laura Paduano,04/22/2021 09:25 AM,"",v15.2.8,""
46968,rgw,Backport,Resolved,Normal,octopus: rgw: break up user reset-stats into multiple cls ops,Nathan Cutler,08/18/2020 10:16 PM,"",v15.2.5,""
46967,rgw,Backport,Resolved,Normal,nautilus: rgw: GETing S3 website root with two slashes // crashes rgw,"",08/26/2020 09:08 AM,"",v14.2.12,""
46966,rgw,Backport,Resolved,Normal,octopus: rgw: GETing S3 website root with two slashes // crashes rgw,Nathan Cutler,08/18/2020 10:15 PM,"",v15.2.5,""
46965,RADOS,Backport,Resolved,Normal,nautilus: Pool stats increase after PG merged (PGMap::apply_incremental doesn't subtract stats correctly),Nathan Cutler,10/03/2020 01:24 AM,"",v14.2.12,""
46964,RADOS,Backport,Resolved,Normal,octopus: Pool stats increase after PG merged (PGMap::apply_incremental doesn't subtract stats correctly),Nathan Cutler,08/22/2020 07:42 PM,"",v15.2.5,""
46963,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Create Ceph services via Orchestrator by using ServiceSpec,Volker Theile,04/22/2021 09:25 AM,"",v15.2.9,""
46962,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: add hint to notification badge when there are pending/unread notifications,"",02/06/2022 10:33 AM,"","",""
46961,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: add hint to notification badge when there are pending/unread notifications,Shyukri Shyukriev,04/22/2021 09:25 AM,"",v15.2.8,""
46960,CephFS,Backport,Resolved,Normal,nautilus: cephfs-journal-tool: incorrect read_offset after finding missing objects,Nathan Cutler,10/09/2020 03:03 PM,"",v14.2.12,""
46959,CephFS,Backport,Resolved,Normal,octopus: cephfs-journal-tool: incorrect read_offset after finding missing objects,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
46958,mgr,Backport,Resolved,Normal,octopus: mgr/status: metadata is fetched async,Nathan Cutler,08/22/2020 07:40 PM,"",v15.2.5,""
46957,CephFS,Backport,Resolved,Normal,octopus: pybind/mgr/nfs: add interface for adding user defined configuration,Nathan Cutler,08/26/2020 09:05 AM,"",v15.2.5,""
46956,rgw,Backport,Resolved,Normal,nautilus: multisite: RGWAsyncReadMDLogEntries crash on shutdown,Nathan Cutler,10/03/2020 01:21 AM,"",v14.2.12,""
46955,rgw,Backport,Resolved,Normal,octopus: multisite: RGWAsyncReadMDLogEntries crash on shutdown,Nathan Cutler,08/18/2020 10:14 PM,"",v15.2.5,""
46954,rgw,Backport,Resolved,Normal,nautilus: invalid principal arn in bucket policy grants access to all,Nathan Cutler,08/26/2020 09:07 AM,"",v14.2.12,""
46953,rgw,Backport,Resolved,Normal,octopus: invalid principal arn in bucket policy grants access to all,Nathan Cutler,08/18/2020 10:12 PM,"",v15.2.5,""
46952,RADOS,Backport,Resolved,Normal,nautilus: nautilis client may hunt for mon very long if msg v2 is not enabled on mons,Nathan Cutler,08/27/2020 10:55 AM,"",v14.2.12,""
46951,RADOS,Backport,Resolved,Normal,octopus: nautilis client may hunt for mon very long if msg v2 is not enabled on mons,Nathan Cutler,08/22/2020 07:40 PM,"",v15.2.5,""
46950,rgw,Backport,Resolved,Normal,nautilus: OLH entries pending removal get mistakenly resharded to shard 0,Nathan Cutler,10/03/2020 01:20 AM,"",v14.2.12,""
46949,rgw,Backport,Resolved,Normal,octopus: OLH entries pending removal get mistakenly resharded to shard 0,Nathan Cutler,08/18/2020 10:14 PM,"",v15.2.5,""
46948,CephFS,Backport,Resolved,Normal,nautilus: qa: Fs cleanup fails with a traceback,Kotresh Hiremath Ravishankar,09/23/2020 08:19 AM,"",v14.2.12,""
46947,CephFS,Backport,Resolved,Normal,octopus: qa: Fs cleanup fails with a traceback,Kotresh Hiremath Ravishankar,12/03/2020 04:06 PM,"",v15.2.8,""
46946,rbd,Backport,Resolved,Normal,nautilus: Global and pool-level config overrides require image refresh to apply,Jason Dillaman,08/26/2020 09:09 AM,"",v14.2.12,""
46945,rbd,Backport,Resolved,Normal,octopus: Global and pool-level config overrides require image refresh to apply,Nathan Cutler,08/18/2020 04:34 PM,"",v15.2.5,""
46944,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: host labels not shown after adding them.,Kiefer Chang,04/22/2021 09:25 AM,"",v15.2.5,""
46943,CephFS,Backport,Resolved,Normal,nautilus: mds: segv in MDCache::wait_for_uncommitted_fragments,Wei-Chung Cheng,10/05/2020 07:49 PM,"",v14.2.12,""
46942,CephFS,Backport,Resolved,Normal,octopus: mds: segv in MDCache::wait_for_uncommitted_fragments,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
46941,CephFS,Backport,Resolved,Normal,nautilus: mds: memory leak during cache drop,Wei-Chung Cheng,10/05/2020 07:50 PM,"",v14.2.12,""
46940,CephFS,Backport,Resolved,Normal,octopus: mds: memory leak during cache drop,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
46939,rgw,Backport,Resolved,Normal,nautilus: UnboundLocalError: local variable 'ragweed_repo' referenced before assignment,Shyukri Shyukriev,09/29/2020 03:37 PM,"",v14.2.12,""
46938,rgw,Backport,Resolved,Normal,octopus: UnboundLocalError: local variable 'ragweed_repo' referenced before assignment,Nathan Cutler,08/18/2020 10:14 PM,"",v15.2.5,""
46937,mgr,Backport,Resolved,Normal,"nautilus: prometheus stats reporting fails with ""KeyError""",Laura Paduano,09/06/2020 10:26 AM,"",v14.2.12,""
46936,mgr,Backport,Resolved,Normal,"octopus: prometheus stats reporting fails with ""KeyError""",Laura Paduano,09/06/2020 10:19 AM,"",v15.2.5,""
46935,RADOS,Backport,Resolved,Normal,"nautilus: ""No such file or directory"" when exporting or importing a pool if locator key is specified",Nathan Cutler,10/03/2020 01:24 AM,"",v14.2.12,""
46934,RADOS,Backport,Resolved,Normal,"octopus: ""No such file or directory"" when exporting or importing a pool if locator key is specified",Nathan Cutler,08/22/2020 07:41 PM,"",v15.2.5,""
46933,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: crushmap viewer is vertically compressed,Laura Paduano,04/22/2021 09:25 AM,"",v15.2.8,""
46932,RADOS,Backport,Resolved,Normal,nautilus: librados: add LIBRBD_SUPPORTS_GETADDRS support,Jason Dillaman,09/06/2020 10:26 AM,"",v14.2.12,""
46931,RADOS,Backport,Resolved,Normal,octopus: librados: add LIBRBD_SUPPORTS_GETADDRS support,Nathan Cutler,08/22/2020 07:40 PM,"",v15.2.5,""
46930,rgw,Backport,Resolved,Normal,nautilus: rgw: http requests state should be set before unlink,Nathan Cutler,10/03/2020 01:20 AM,"",v14.2.12,""
46929,rgw,Backport,Resolved,Normal,octopus: rgw: http requests state should be set before unlink,Nathan Cutler,08/18/2020 10:14 PM,"",v15.2.5,""
46874,rgw,Backport,Resolved,Normal,octopus: rgw lifecycle versioned encoding mismatch,Nathan Cutler,08/18/2020 10:11 PM,"",v15.2.5,""
46873,rgw,Backport,Resolved,Normal,octopus: rgw: lc: fix backdward-compat decode,Nathan Cutler,08/18/2020 10:11 PM,"",v15.2.5,""
46872,rgw,Backport,Rejected,Normal,nautilus: rgw: lc: fix backdward-compat decode,Matt Benjamin,08/15/2022 12:09 PM,"","",""
46801,Orchestrator,Cleanup,New,Low,"cephadm bootstrap should not apply a default spec if user does not supply ""--apply-spec"" option","",02/11/2021 11:34 AM,"","",""
46799,rgw,Backport,Resolved,Normal,nautilus: The append operation will trigger the garbage collection mechanism,Nathan Cutler,08/13/2020 11:35 PM,"",v14.2.12,""
46798,rgw,Backport,Resolved,Normal,octopus: The append operation will trigger the garbage collection mechanism,Nathan Cutler,08/13/2020 07:24 PM,"",v15.2.5,""
46796,CephFS,Backport,Resolved,Normal,"nautilus: mds: Subvolume snapshot directory does not save attribute ""ceph.quota.max_bytes"" of snapshot source directory tree",Shyamsundar Ranganathan,09/06/2020 10:21 AM,"",v14.2.12,""
46795,CephFS,Backport,Resolved,Normal,"octopus: mds: Subvolume snapshot directory does not save attribute ""ceph.quota.max_bytes"" of snapshot source directory tree",Shyamsundar Ranganathan,08/26/2020 09:05 AM,"",v15.2.5,""
46794,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: ExpressionChangedAfterItHasBeenCheckedError in OSD delete form,Kiefer Chang,04/22/2021 09:25 AM,"",v15.2.5,""
46793,CephFS,Backport,Rejected,Normal,nautilus: pybind/mgr/volumes: subvolume operations throw exception if volume doesn't exist,Kotresh Hiremath Ravishankar,08/19/2020 05:59 PM,"","",""
46792,CephFS,Backport,Rejected,Normal,octopus: pybind/mgr/volumes: subvolume operations throw exception if volume doesn't exist,Kotresh Hiremath Ravishankar,08/19/2020 05:59 PM,"","",""
46791,rbd,Backport,Resolved,Normal,octopus: parent cache does not properly handle DNE objects,Jason Dillaman,12/03/2020 04:06 PM,"",v15.2.8,""
46790,CephFS,Backport,Rejected,Normal,nautilus: mds slave request 'no_available_op_found',Patrick Donnelly,09/23/2020 03:56 PM,"","",""
46789,CephFS,Backport,Rejected,Normal,octopus: mds slave request 'no_available_op_found',"",09/23/2020 03:56 PM,"","",""
46788,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Cluster status messages overflow in the landing page,Kiefer Chang,04/22/2021 09:25 AM,"",v15.2.5,""
46787,CephFS,Backport,Resolved,Normal,"nautilus: client: in _open() the open ref maybe decreased twice, but only increases one time",Wei-Chung Cheng,10/05/2020 07:50 PM,"",v14.2.12,""
46786,CephFS,Backport,Resolved,Normal,"octopus: client: in _open() the open ref maybe decreased twice, but only increases one time",Wei-Chung Cheng,12/03/2020 04:06 PM,"",v15.2.8,""
46785,ceph-volume,Backport,Resolved,Normal,octopus: add subcommand to parse drive_groups,Jan Fajerski,08/13/2020 07:59 PM,"",v15.2.5,""
46784,CephFS,Backport,Resolved,Normal,nautilus: mds/CInode: Optimize only pinned by subtrees check,Wei-Chung Cheng,10/09/2020 03:02 PM,"",v14.2.12,""
46783,CephFS,Backport,Resolved,Normal,octopus: mds/CInode: Optimize only pinned by subtrees check,Wei-Chung Cheng,12/03/2020 04:06 PM,"",v15.2.8,""
46782,Orchestrator,Bug,New,Low,cephadm bootstrap demands --mon-ip or --mon-addrv option even when Mon IPs are specified in the placement YAML,"",05/18/2022 09:46 AM,cephadm (binary),"",""
46764,Orchestrator,Bug,Can't reproduce,Normal,"cephadm (ceph orch apply) sometimes gets ""stuck"" and cannot deploy any OSDs","",10/29/2020 04:35 PM,"","",""
46743,mgr,Bug,Resolved,Normal,mgr/devicehealth: device_health_metrics pool gets created even without any OSDs in the cluster,Sunny Kumar,10/10/2020 08:59 AM,"","",""
46742,RADOS,Backport,Resolved,Normal,octopus: ceph_osd crash in _committed_osd_maps when failed to encode first inc map,Nathan Cutler,08/13/2020 07:24 PM,"",v15.2.5,""
46741,RADOS,Backport,Resolved,Normal,nautilus: ceph_osd crash in _committed_osd_maps when failed to encode first inc map,Nathan Cutler,07/31/2020 06:42 AM,"",v14.2.11,""
46739,RADOS,Backport,Resolved,Normal,octopus: mon: expected_num_objects warning triggers on bluestore-only setups,Nathan Cutler,08/22/2020 07:41 PM,"",v15.2.5,""
46738,RADOS,Backport,Resolved,Normal,nautilus: mon: expected_num_objects warning triggers on bluestore-only setups,Nathan Cutler,10/03/2020 01:24 AM,"",v14.2.12,""
46722,RADOS,Backport,Resolved,Normal,octopus: osd/osd-bench.sh 'tell osd.N bench' hang,Nathan Cutler,08/22/2020 07:41 PM,"",v15.2.5,""
46721,rbd,Backport,Resolved,Normal,octopus: tools: ceph-immutable-object-cache can start without root permission,Nathan Cutler,08/18/2020 04:30 PM,"",v15.2.5,""
46720,rbd,Backport,Resolved,Normal,nautilus: [librbd]assert at Notifier::notify's aio_notify_locker,Mykola Golub,09/25/2020 06:50 AM,"",v14.2.12,""
46719,rbd,Backport,Resolved,Normal,octopus: [librbd]assert at Notifier::notify's aio_notify_locker,Nathan Cutler,08/18/2020 04:30 PM,"",v15.2.5,""
46718,mgr,Backport,Rejected,Normal,nautilus: mgr/prometheus: log time it takes to collect metrics in debug mode,"",02/06/2022 10:19 AM,"","",""
46717,mgr,Backport,Resolved,Normal,octopus: mgr/prometheus: log time it takes to collect metrics in debug mode,Laura Paduano,08/21/2020 03:51 PM,"",v15.2.5,""
46716,mgr,Backport,Resolved,Normal,"nautilus: Module 'diskprediction_local' has failed: Expected 2D array, got 1D array instead",Laura Paduano,09/06/2020 10:25 AM,"",v14.2.12,""
46715,mgr,Backport,Resolved,Normal,"octopus: Module 'diskprediction_local' has failed: Expected 2D array, got 1D array instead",Laura Paduano,08/22/2020 07:39 PM,"",v15.2.5,""
46714,bluestore,Backport,Resolved,Normal,nautilus: Rescue procedure for extremely large bluefs log ,Adam Kupczyk,09/14/2020 06:11 AM,"",v14.2.12,""
46713,bluestore,Backport,Rejected,Normal,mimic: Rescue procedure for extremely large bluefs log ,"",01/27/2021 07:57 PM,"","",""
46712,CephFS,Backport,Resolved,Normal,octopus: mgr/nfs: Ensure pseudoroot path is absolute and is not just /,Nathan Cutler,08/13/2020 08:43 PM,"",v15.2.5,""
46711,rbd,Backport,Resolved,Normal,octopus: Object dispatch layers need to ensure all IO is complete prior to shut down,Nathan Cutler,08/18/2020 04:29 PM,"",v15.2.5,""
46710,RADOS,Backport,Resolved,Normal,nautilus: Negative peer_num_objects crashes osd,Nathan Cutler,10/03/2020 01:23 AM,"",v14.2.12,""
46709,RADOS,Backport,Resolved,Normal,octopus: Negative peer_num_objects crashes osd,Nathan Cutler,08/22/2020 07:41 PM,"",v15.2.5,""
46643,bluestore,Backport,Rejected,Normal,octopus: segv in LruOnodeCacheShard::_pin,Neha Ojha,04/07/2023 11:39 AM,"","",""
46642,CephFS,Backport,Resolved,Normal,octopus: qa: random subvolumegroup collision,Kotresh Hiremath Ravishankar,08/13/2020 08:43 PM,"",v15.2.5,""
46641,CephFS,Backport,Resolved,Normal,nautilus: qa: random subvolumegroup collision,"",07/31/2020 06:41 AM,"",v14.2.11,""
46640,rgw,Backport,Resolved,Normal,octopus: Headers are missing in abort multipart upload response if bucket has lifecycle.,Nathan Cutler,08/18/2020 10:13 PM,"",v15.2.5,""
46639,rbd,Backport,Resolved,Normal,octopus: [iscsi-target-cli page]: add systemctl commands for enabling and starting rbd-target-gw in addition to rbd-target-api,Shyukri Shyukriev,08/15/2020 09:39 PM,"",v15.2.5,""
46638,rbd,Backport,Resolved,Normal,nautilus: [iscsi-target-cli page]: add systemctl commands for enabling and starting rbd-target-gw in addition to rbd-target-api,Shyukri Shyukriev,08/19/2020 12:23 PM,"",v14.2.12,""
46637,CephFS,Backport,Resolved,Normal,octopus: mds: optimize ephemeral rand pin,Wei-Chung Cheng,12/03/2020 04:06 PM,"",v15.2.8,""
46636,CephFS,Backport,Resolved,Normal,octopus: mds: null pointer dereference in MDCache::finish_rollback,Wei-Chung Cheng,12/03/2020 04:06 PM,"",v15.2.8,""
46635,CephFS,Backport,Resolved,Normal,nautilus: mds: null pointer dereference in MDCache::finish_rollback,Patrick Donnelly,08/04/2020 07:54 PM,"",v14.2.11,""
46634,CephFS,Backport,Resolved,Normal,octopus: mds forwarding request 'no_available_op_found',Wei-Chung Cheng,12/03/2020 04:06 PM,"",v15.2.8,""
46633,CephFS,Backport,Resolved,Normal,nautilus: mds forwarding request 'no_available_op_found',Wei-Chung Cheng,10/05/2020 07:48 PM,"",v14.2.12,""
46632,CephFS,Backport,Resolved,Normal,"octopus: mgr/nfs: help for ""nfs export create"" and ""nfs export delete"" says ""<attach>"" where the documentation says ""<clusterid>""",Nathan Cutler,08/13/2020 08:43 PM,"",v15.2.5,""
46631,CephFS,Backport,Resolved,Normal,octopus: mgr/nfs: Remove NParts and Cache_Size from MDCACHE block,Varsha Rao,07/26/2020 08:13 PM,"",v15.2.5,""
46629,Ceph,Backport,Resolved,Normal,octopus: The bandwidth of bluestore was throttled,Nathan Cutler,08/22/2020 07:42 PM,"",v15.2.5,""
46628,Ceph,Backport,Resolved,Normal,nautilus: The bandwidth of bluestore was throttled,Nathan Cutler,11/05/2020 05:59 PM,"",v14.2.14,""
46612,CephFS,Bug,Rejected,Normal,"mds: error: return-statement with no value, in function returning 'bool' [-fpermissive]",Nathan Cutler,07/19/2020 06:36 AM,"","",""
46611,CephFS,Backport,Resolved,Normal,nautilus: cephfs.pyx: passing empty string is fine but passing None is not to arg conffile in LibCephFS.__cinit__,Rishabh Dave,12/17/2020 05:39 PM,"",v14.2.17,""
46610,CephFS,Backport,Resolved,Normal,octopus: cephfs.pyx: passing empty string is fine but passing None is not to arg conffile in LibCephFS.__cinit__,Rishabh Dave,12/03/2020 04:05 PM,"",v15.2.8,""
