#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63615,mgr,Bug,Fix Under Review,Normal,mgr: consider raising priority of MMgrBeacon,"",11/28/2023 02:45 PM,"",v19.0.0,""
63612,bluestore,Cleanup,Fix Under Review,Normal,"get-attrs,set-attrs and rm-attrs option details are not included in the ceph-objectstore-tool help","",11/27/2023 08:18 PM,"","",low-hanging-fruit
63609,RADOS,Bug,Fix Under Review,Normal,osd acquire map_cache_lock high latency,"",12/04/2023 07:47 PM,"",v19.0.0,""
63605,Orchestrator,Bug,New,Normal,Failed to extract uid/gid for path /etc/prometheus,"",11/21/2023 06:39 PM,"","",""
63596,mgr,Bug,New,Normal,"After copyup cloned volume objects are written to, the osd ops carries stat op","",11/21/2023 11:28 AM,"","",""
63581,mgr,Bug,New,Normal,mgr/zabbix: Incorrect OSD IDs in Zabbix discovery for non-default CRUSH hierarchies,"",11/19/2023 04:20 PM,zabbix module,"",""
63579,Ceph,Bug,New,Normal,build: enable code ready builder for centos9,"",11/19/2023 09:48 AM,build,"",""
63577,Orchestrator,Bug,New,Normal,cephadm: docker.io/library/haproxy: toomanyrequests: You have reached your pull rate limit. You may increase the limit by authenticating and upgrading: https://www.docker.com/increase-rate-limit,"",02/15/2024 07:51 PM,"","",""
63573,Dashboard,Bug,New,Normal,mgr/dashboard: rgw discovery wrong port and ssl settings when rgw behind proxy,"",11/17/2023 09:04 AM,"","",""
63567,sepia,Bug,New,Urgent,"apt-key add is deprecated, must stop using ansible apt_key module","",11/17/2023 05:53 AM,Infrastructure Service,"",""
63557,Ceph,Bug,Fix Under Review,Normal,NVMe-oF gateway prometheus endpoints,"",02/28/2024 10:47 AM,ceph cli,v19.0.0,""
63550,RADOS,Feature,New,Normal,NUMA enhacements,"",11/16/2023 12:37 AM,Performance/Resource Usage,"",""
63548,Stable releases,Tasks,New,Normal,Change jenkins job to not push release tag to the ceph repo,"",11/15/2023 11:13 PM,"","",""
63543,Ceph,Bug,New,Normal,rgw going down upon executing s3select-request,"",12/29/2023 10:51 AM,"","",""
63540,Orchestrator,Bug,New,Normal,Cephadm did not automatically modify firewall rules to allow access to port 9926 of Ceph exporter,"",12/29/2023 11:08 AM,cephadm,"",""
63531,Infrastructure,Bug,New,Normal,Error authenticating with smithiXXX.front.sepia.ceph.com: SSHException('No existing session') (No SSH private key found!),"",11/17/2023 09:56 PM,"","",""
63529,mgr,Bug,New,Normal,Python Sub-Interpreter Model Used by ceph-mgr Incompatible With Python Modules Based on PyO3,"",02/21/2024 11:51 AM,ceph-mgr,"",""
63527,RADOS,Backport,In Progress,Normal,reef: crash: int OSD::shutdown(): assert(end_time - start_time_func < cct->_conf->osd_fast_shutdown_timeout),"",02/15/2024 05:25 PM,"","",""
63523,teuthology,Bug,New,Normal,qa: Command failed - qa/workunits/fs/misc/general_vxattrs.sh,"",11/14/2023 07:23 AM,"","",""
63522,teuthology,Bug,New,Normal,likely PYTHONPATH mess when running cephfs tests,"",02/05/2024 06:20 AM,"","",""
63520,RADOS,Bug,Fix Under Review,Normal,the usage of osd_pg_stat_report_interval_max is not uniform,"",11/20/2023 07:04 PM,"",v19.0.0,""
63517,Ceph,Bug,New,Normal,Process (rbd) crashed in handle_oneshot_fatal_signal,"",12/29/2023 11:12 AM,librbd,"",""
63515,Dashboard,Bug,In Progress,Normal,mgr/dashboard: explicitly shutdown cephfs mount in controllers.cephfs and controllers.nfs,"",11/14/2023 12:25 PM,"","",""
63511,rgw,Documentation,New,Normal,radosgw-admin doc is out if synch with actual command,"",11/13/2023 06:57 AM,"","",""
63505,mgr,Feature,New,Normal,influx: tag device_class of ceph_daemon_stats,"",11/10/2023 01:08 PM,influx module,"",""
63503,Ceph,Bug,New,Normal,data corruption after rbd migration,"",12/29/2023 10:51 AM,librbd,"",""
63502,Orchestrator,Bug,Pending Backport,Normal,Regression:  Permanent KeyError: 'TYPE' : return self.blkid_api['TYPE'] == 'part',"",04/17/2024 10:48 AM,"","",backport_processed
63500,Infrastructure,Bug,New,Normal,No module named 'tasks.nvme_loop',"",11/09/2023 08:28 PM,"","",""
63493,Ceph,Bug,New,Normal,Problem with Pgs Deep-scrubbing ceph,"",11/09/2023 11:24 AM,OSD,v16.2.15,""
63468,CephFS,Feature,Fix Under Review,Normal,mds/purgequeue: add l_pq_executed_ops counter,"",11/13/2023 04:59 AM,Administration/Usability,v19.0.0,""
63466,CI,Bug,New,Normal,Failed to connect socket to '/var/run/libvirt/libvirt-sock': Permission denied,"",11/07/2023 01:04 PM,"","",""
63454,rgw,Backport,New,Normal,reef: rgw/multisite: set versioning on archive zone during bucket creation,"",11/06/2023 04:09 PM,"","",""
63453,rgw,Backport,New,Normal,quincy: rgw/multisite: set versioning on archive zone during bucket creation,"",11/06/2023 04:09 PM,"","",""
63450,rgw,Backport,New,Normal,reef: rgw-check-policy tool requires nonempty tenant argument,"",11/06/2023 04:09 PM,"","",""
63449,rgw,Backport,New,Normal,quincy: rgw-check-policy tool requires nonempty tenant argument,"",11/06/2023 04:09 PM,"","",""
63439,Dashboard,Bug,New,Normal,crash in the dashboard when enabling/disabling secure_monitoring_stack,"",11/06/2023 09:33 AM,"","",""
63438,rgw,Bug,Pending Backport,Normal,RGW: Cloud sync module fails to sync folders,"",02/05/2024 09:29 PM,"","",cloud-sync backport_processed
63437,rgw,Feature,New,Normal,kafka: setting TLS topic without CA file on the machine,"",11/26/2023 01:58 PM,"","",kafka
63429,Ceph,Bug,New,Normal,librbd: mirror snapshot remove same snap_id twice,"",11/03/2023 09:49 AM,"",v14.2.23,""
63410,mgr,Cleanup,Fix Under Review,Normal,cleanup unreachable code associated with Mgr.cc shutdown,"",11/03/2023 02:13 AM,"","",""
63402,Ceph,Bug,New,Normal,build: more cmake race conditions related to global_legacy_options.h,"",01/18/2024 06:21 AM,build,"",""
63396,Ceph,Bug,New,Normal,notifications: bucket notification stats are inconsistent,"",11/02/2023 07:41 AM,"","",notifications
63395,rgw,Bug,Pending Backport,Normal,RGW cloud sync doesn't work properly in the multi-tenancy scenario,"",11/03/2023 11:16 AM,"","",cloud-sync tenant backport_processed
63379,Orchestrator,Bug,New,Normal,cephadm: assumes logrotate is installed on the host,"",10/31/2023 05:59 PM,"","",""
63361,CephFS,Tasks,New,Normal,Require libfuse3.0,"",10/30/2023 11:03 PM,"","",""
63354,Ceph,Documentation,New,High,Add all mon_cluster_log_* configs to docs,"",10/30/2023 01:26 PM,"",v19.0.0,""
63345,Ceph,Bug,New,Normal,install_dep.sh error,"",10/29/2023 10:49 AM,build,v16.2.15,16.2.14
63344,Ceph,Feature,New,Normal,Set and manage nvmeof gw - controller ids ranges,"",12/11/2023 06:28 AM,"",v19.0.0,""
63343,Ceph,Feature,New,Normal,Add fields to ceph-nvmeof conf and fix cpumask default,"",12/29/2023 11:12 AM,"","",""
63342,Ceph,Cleanup,New,Normal,unbundle dependencies,"",10/27/2023 12:55 PM,build,"",""
63337,Ceph,Bug,New,Normal,monmap's features are sometimes 0 ,"",11/01/2023 10:10 AM,"",v14.2.23,""
63333,rgw,Bug,Pending Backport,Normal,rgw-check-policy tool requires nonempty tenant argument,"",11/06/2023 04:09 PM,"","",iam policy backport_processed
63332,rgw,Feature,New,Normal,support lua sandboxing,"",10/26/2023 02:05 PM,"","",lua
63331,rgw,Feature,New,Normal,support multiple lua scripts per context,"",10/26/2023 02:03 PM,"","",lua
63330,rgw,Feature,New,Normal,add configurable time/cycles limit per lua script,"",10/26/2023 01:55 PM,"","",lua
63327,Ceph,Bug,New,Normal,compiler cython error,"",12/19/2023 01:03 AM,build,v16.2.15,16.2.14
63322,bluestore,Backport,In Progress,Normal,reef: ObjectStore/StoreTestSpecificAUSize.DeferredOnBigOverwrite/1 is randomly (and rarely) failing,"",01/25/2024 02:12 PM,"","",""
63321,bluestore,Backport,In Progress,Normal,quincy: ObjectStore/StoreTestSpecificAUSize.DeferredOnBigOverwrite/1 is randomly (and rarely) failing,"",01/25/2024 02:13 PM,"","",""
63319,Ceph,Bug,New,Normal,Different UID of ceph user on system and in containers is causing issues,"",10/25/2023 12:32 PM,"","",""
63317,nvme-of,Bug,New,Normal,[v0.0.5] OMAP does not have entry of subsystem created during nvmeof service restart ,"",10/25/2023 11:08 AM,"","",""
63316,bluestore,Backport,New,Normal,quincy: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
63315,bluestore,Backport,New,Normal,reef: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
63308,bluestore,Bug,Pending Backport,Normal,crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",backport_processed
63304,rgw,Feature,Pending Backport,Normal,support lifecycle filters ObjectSizeLessThan and ObjectSizeGreaterThan,"",03/15/2024 01:27 PM,"","",lifecycle backport_processed
63303,CephFS,Tasks,In Progress,Normal,Add multi-user support for key claim,"",01/30/2024 02:39 PM,"","",""
63302,Tools,Feature,New,Normal,Ability to rebuild a point release,"",10/24/2023 03:47 PM,"","",""
63296,rgw,Bug,Pending Backport,Normal,rgw/multisite: set versioning on archive zone during bucket creation,"",11/06/2023 04:10 PM,"","",multisite archive backport_processed
63295,CephFS,Tasks,In Progress,Normal,Access semantics,"",01/29/2024 09:49 PM,"","",""
63294,mgr,Cleanup,New,High,mgr: enable per-subinterpreter GIL (Python >= 3.12) ,"",10/23/2023 07:39 PM,ceph-mgr,v19.0.0,""
63293,CephFS,Tasks,New,Normal,Implement fscrypt in libcephfs and cephfs-fuse,"",04/12/2024 12:14 PM,"","",""
63292,mgr,Bug,New,Normal,Prometheus exporter bug,"",11/21/2023 02:07 PM,ceph-mgr,"",""
63286,nvme-of,Bug,New,Normal,[NVMeOF Gateway service fails to deploy at nvmeof v0.0.5,"",10/26/2023 01:37 PM,"","",""
63285,Ceph,Documentation,New,Normal,update document for `DEBUGGING SLOW REQUESTS`,"",10/23/2023 03:50 AM,"","",""
63280,Ceph,Bug,In Progress,Normal,rocksdb: add rocksdb_cf_compact_on_deletion_ratio options,"",10/24/2023 02:21 PM,"","",""
63257,RADOS,Bug,New,Normal,Snapmapper filestore failure in upgrade/quincy-p2p,"",10/25/2023 11:40 AM,"","",""
63256,rgw,Backport,New,Normal,quincy: [rgw][sts] generated keys (access and secret) have 1 char missing,"",10/20/2023 07:54 PM,"","",""
63255,rgw,Backport,New,Normal,reef: [rgw][sts] generated keys (access and secret) have 1 char missing,"",01/11/2024 12:15 AM,"","",""
63251,rgw,Backport,New,Normal,quincy: rgw: fix user.rgw.user-policy attr remove by modify user info,"",10/19/2023 05:23 PM,"","",""
63250,rgw,Backport,New,Normal,reef: rgw: fix user.rgw.user-policy attr remove by modify user info,"",10/19/2023 05:23 PM,"","",""
63244,nvme-of,Bug,New,Normal,[NVMeOF Gateway service fails to deploy at nvmeof v0.0.5,"",10/19/2023 10:37 AM,"","",""
63234,Ceph,Bug,New,Normal,Multiparts are not automatically deleted,"",10/18/2023 12:27 PM,"","",geesefs
63232,RADOS,Bug,New,Normal,application not enabled on pool 'unique_pool_0',"",10/23/2023 05:24 PM,"","",low-hanging-fruit
63229,RADOS,Bug,New,Normal,Default values for paxos trimming cause heavy writes to mon store,"",10/24/2023 06:08 AM,Monitor,"",""
63224,Orchestrator,Feature,New,Normal,[RFE] Add an alert for swap space usage,"",10/17/2023 07:37 AM,cephadm/monitoring,v19.0.0,""
63222,rbd,Bug,New,Normal,TestLibRBD.TestDataPoolIO: SIGSEGV,"",10/17/2023 07:02 AM,"","",""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
63210,Ceph,Bug,New,Normal,CephX invalid calculation of client/server proof,"",10/16/2023 04:55 AM,cephx,"",authentication
63209,Ceph,Bug,New,Normal,Optimized the design of pg unknown blocking the continued creation of normal pg caused by node anomalies etc,"",10/16/2023 02:25 AM,"","",""
63196,devops,Bug,New,Normal,compilation fails from git main on ppc64le with missing symbols,"",11/03/2023 03:38 PM,"",v19.0.0,""
63194,devops,Bug,New,Normal,compressor/zstd uses include path for bundled zstd.h only,"",10/13/2023 07:57 AM,"","",""
63192,RADOS,Feature,New,Urgent,Fix the POOL_APP_NOT_ENABLED warning to only be generated after the new pool has no application for some amount of time,"",10/16/2023 07:49 PM,"","",""
63187,rgw,Support,New,Normal,Crash in radosgw - Ceph Version 15.2.14 on Ubuntu 20.04.3 LTS,"",10/12/2023 11:45 AM,"","",radosgw
