#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
60856,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60855,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60854,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60853,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60852,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60851,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60850,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60849,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60848,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60847,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60846,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60845,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60844,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60843,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60842,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60841,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60840,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60839,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60838,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60837,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60836,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60835,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60834,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60833,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:53 AM,"","",""
60832,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60831,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60830,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60829,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60828,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60827,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60826,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60825,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60824,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60823,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60822,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60821,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60820,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60819,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60818,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60817,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60816,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60815,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60814,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60813,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60812,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60811,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60810,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60809,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60808,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60807,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60806,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60805,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60804,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60803,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60802,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60801,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60800,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60799,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60798,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60797,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60796,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60795,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60794,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:52 AM,"","",""
60793,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60792,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60791,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60790,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60789,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60788,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60787,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60786,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60785,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60784,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60783,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60782,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60781,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60780,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60779,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60778,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60777,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60776,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60775,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60774,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60773,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60772,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60771,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60770,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60769,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60768,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60767,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60766,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60765,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60764,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60763,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60762,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60761,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60760,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60759,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60758,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60757,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60756,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60755,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60754,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:51 AM,"","",""
60753,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60752,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60751,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60750,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60749,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60748,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60747,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60746,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60745,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60744,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60743,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60742,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60741,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60740,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60739,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60738,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60737,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60736,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60735,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60734,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60733,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60732,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60731,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60730,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60729,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60728,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60727,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60726,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60725,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
