#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
24976,Linux kernel client,Bug,New,Normal,can not umount and kernel crush,"",12/02/2020 04:25 PM,fs/ceph,"",""
59146,rgw,Bug,New,Normal,can we combine any more of rgws pools with namespaces?,"",03/23/2023 03:28 PM,"","",""
14588,Ceph,Support,New,Normal,Can't add new osd an existing cluster.,"",02/01/2016 08:44 AM,"","",""
24728,devops,Feature,New,Normal,Can't checkout ceph with --shallow-submodules due to ceph-erasure-code-corpus,"",07/02/2018 10:30 AM,"","",""
63756,Orchestrator,Bug,New,Normal,"Can't communicate with remote host, possibly because the host is not reachable or python3 is not installed on the host","",12/07/2023 05:06 PM,"","",""
19507,rgw,Bug,New,Normal,Can't delete the manifest data of objects,"",04/07/2017 04:21 AM,"","",""
51308,Ceph,Bug,New,Normal,Can't find lua.hpp if both RADOS and CEPHFS are disabled,"",06/21/2021 09:09 PM,build,"",""
16605,RADOS,Bug,New,Low,Can't fix PG stats after manual shard deletion,"",06/14/2017 03:31 AM,EC Pools,"",""
44178,rgw,Bug,New,Normal,Can't get access to not owned bucket via OPA,"",02/18/2020 06:34 AM,"","",""
40934,CephFS,Support,New,Normal,can't get connection to external cephfs frmo kubernetes pod,"",07/25/2019 03:14 AM,Performance/Resource Usage,v14.2.3,kubernetes privisioning
17071,Ceph,Feature,New,Normal,"Can't get pool's cache mode parameter via ""ceph osd pool get""","",08/26/2016 08:49 AM,ceph cli,"",""
54470,Orchestrator,Bug,New,Normal,Can't mount NFS exports with IP access restrictions when the Ingress daemon is deployed in front of the NFS service,"",07/04/2022 09:29 PM,cephadm/nfs,"",""
53871,Orchestrator,Documentation,New,Normal,Can't pull the Ingress daemon due to docker.io rate limit,"",01/24/2022 11:09 AM,cephadm,v16.2.7,low-hanging-fruit
39402,RADOS,Bug,New,Normal,Can't remove ghost PGs,"",04/29/2019 09:26 PM,"","",""
55497,Ceph,Bug,New,Normal,Can't run ceph with ASAN and TSAN,"",04/30/2022 09:14 AM,common,"",""
15080,teuthology,Bug,New,Normal,can't ssh nuke stale nodes ('sudo dpkg --configure -a'),"",12/05/2019 09:41 PM,"","",""
55049,bluestore,Bug,New,Normal,Can't start multiple OSD,"",03/31/2022 10:07 AM,"","",""
7723,Ceph,Feature,New,Normal,Cancel RADOS Bench writes and still do reads,"",03/14/2014 01:59 PM,ceph cli,"",""
54975,Ceph,Bug,New,Normal,Cannot add config-key with value starting with dashes,"",03/21/2022 03:08 PM,"","",""
56479,Ceph,Bug,New,High,Cannot automatically recover from slow ops warning on ceph-mon,"",07/15/2022 10:11 AM,Monitor,"",""
55732,Ceph,Documentation,New,Normal,Cannot build the documentation on parific,"",07/04/2022 09:29 PM,documentation,"",Documentation
62212,teuthology,Bug,New,Normal,cannot create directory ?/home/ubuntu/cephtest/archive/audit?: No such file or directory,"",08/16/2023 04:11 PM,"","",""
59474,rgw,Bug,New,Normal,Cannot delete object using multi-delete operation on a bucket with policy,"",11/08/2023 02:30 PM,"","",""
47638,Infrastructure,Bug,New,Low,Cannot download Packages/qemu-kvm-block-rbd-2.12.0-88.module_el8.1.0+297+df420408.3.x86_64.rpm,"",11/11/2020 07:32 PM,"","",""
63911,Ceph,Bug,New,Normal,Cannot enable HTTPS on RadosGW,"",01/02/2024 08:39 AM,"","",""
45616,Infrastructure,Bug,New,Normal,cannot find valgrind.supp,"",05/20/2020 12:45 AM,"","",""
52930,RADOS,Bug,New,Normal,Cannot get 'quorum_status' output from socket file,"",11/05/2021 09:25 PM,Documentation,"",""
64720,Orchestrator,Bug,New,Normal,Cannot infer CIDR network on Hetzner Cloud,"",03/12/2024 07:03 PM,"","",""
47616,rgw,Feature,New,Normal,Cannot perform server-side copy using STS credentials,"",10/09/2020 02:18 PM,"","",""
20233,Ceph,Bug,New,Normal,Cannot remove striped object,"",06/15/2017 11:15 PM,libradosstriper,"",""
19509,rgw,Bug,New,Normal,cannot sync object with underscore by API?RESTFUL API FOR DR GEO-REPLICATION?,"",04/07/2017 09:32 AM,"","",""
46708,teuthology,Bug,New,Normal,canonicalize_hostname function should be ready to empty dns domain,"",10/26/2020 09:03 PM,Core,"",""
44015,RADOS,Bug,New,Normal,Cant compile src/tools/rados/rados.cc on 32 bit systems,"",02/12/2020 10:34 PM,Correctness/Safety,v15.0.0,""
63636,Ceph,Bug,New,Normal,Catastrophic failure when ECONNREFUSED is triggered,"",11/24/2023 06:49 PM,OSD,"",""
299,Ceph,Cleanup,New,Normal,catch std::bad_alloc and die with helpful error in log on ENOMEM,"",09/01/2011 09:31 AM,"","",""
17183,CephFS,Support,New,Normal,"caught error when trying to handle auth request, probably malformed request","",09/01/2016 05:09 PM,"","",""
8316,rgw,Feature,New,Normal,Ceilometer support for RGW Swift statistics,"",10/14/2014 12:03 AM,"","",""
44303,ceph-volume,Bug,New,Normal,centos8-bluestore-mixed_type_dmcrypt_explicit fails against master persistently,"",02/26/2020 09:24 AM,"","",""
44304,ceph-volume,Bug,New,Normal,centos8-bluestore-mixed_type_explicit fails persistently against master,"",02/26/2020 09:24 AM,"","",""
57906,Ceph,Bug,New,Normal,ceph -s show too many executing tasks,"",10/20/2022 02:45 PM,"","",""
50099,Ceph,Bug,New,Normal,Ceph 10.2.11 is getting installed on Debian(stretch) while installing Nautilus,"",05/14/2021 07:34 AM,"","",""
21589,Ceph,Support,New,Normal,ceph 12.2.0 health check failed osd down,"",10/06/2017 09:01 PM,"","",""
57106,Ceph,Bug,New,Normal,ceph 17 fails to build with arrow 9,"",10/07/2022 02:05 PM,build,"",""
59454,devops,Bug,New,Normal,ceph 17 fails to compile with rocksDB v8.0.0 and latest rocksDB v7.10.2,"",04/15/2023 04:31 AM,"","",""
9108,RADOS,Feature,New,Normal,ceph auth get: Get multiple users,"",03/04/2019 10:21 PM,"","",""
61849,mgr,Bug,New,Normal,Ceph balancer should probably run on unhealthy pool when it would make the pool healthy,"",08/17/2023 05:10 PM,balancer module,"",""
39136,mgr,Bug,New,Normal,ceph balancer upmap unable to optimize mixed sized osds.,"",05/02/2019 02:26 PM,balancer module,v12.2.12,""
38061,Ceph,Documentation,New,Normal,Ceph Blog - new-luminous-erasure-coding-rbd-cephfs,"",02/04/2019 10:04 PM,documentation,"",""
49813,ceph-volume,Bug,New,Normal,Ceph blue store tool unable to show dev label,"",03/15/2021 06:33 PM,"",v15.2.10,""
49812,bluestore,Bug,New,Normal,Ceph blue store tool unable to show dev label,"",06/08/2021 11:09 AM,"",v15.2.10,""
57707,Ceph,Bug,New,Normal,ceph build failure on Rocky Linux release 8.6 (Green Obsidian),"",09/29/2022 02:21 AM,"","",""
43443,Ceph,Bug,New,Normal,"ceph build: when do ARGS=""-DWITH_BLKIN=ON"" ./do_cmake.sh, some error will occur based on offical ceph verison.","",01/02/2020 09:31 AM,build,v14.2.5,""
54408,Ceph,Bug,New,Normal,"Ceph can't tolerate to remove a pool with a huge amount of objects, 90-95% of the osds crashed","",02/25/2022 03:12 AM,"","",""
37871,RADOS,Bug,New,Normal,Ceph cannot connect to any monitors if one of them has a DNS resolution problem,"",01/22/2019 09:24 AM,Administration/Usability,v13.2.4,""
47418,rgw,Bug,New,Normal,Ceph changes user metadata with `_` to `-`,"",05/09/2021 05:27 AM,"",v14.2.10,"aws s3, metadata"
14626,Ceph,Bug,New,Normal,"Ceph CLI + python bindings restrict string inputs to ASCII, but mon doesn't","",12/05/2019 09:35 PM,"","",""
9109,Ceph,Bug,New,Low,ceph CLI: Help is missing -k keyring option,"",12/05/2019 09:35 PM,ceph cli,"",""
53330,RADOS,Bug,New,Normal,ceph client request connection with an old invalid key.,"",11/19/2021 03:46 AM,"","",""
51025,ceph-volume,Bug,New,Normal,ceph cluster add ramdisk as osd fail(RuntimeError: command returned non-zero exit status: 5) ,"",05/31/2021 09:30 AM,"",v16.2.4,""
21913,Ceph,Support,New,Normal,Ceph cluster capacity much small than it should be,"",10/27/2017 02:49 PM,"","",""
23433,bluestore,Support,New,Normal,Ceph cluster doesn't start - ERROR: error creating empty object store in /data/ceph/build/dev/osd0: (22) Invalid argument,"",12/05/2019 09:40 PM,"","",""
64271,Ceph,Bug,New,Normal,"Ceph Cluster Grafana dashboard incorrectly reports total PGs, not the average","",01/31/2024 03:59 PM,"","",""
51016,Ceph,Support,New,Normal,CEPH CLuster in degraded mode rados not working during recovery,"",06/29/2021 08:11 AM,librados,"",""
57966,Ceph,Bug,New,Normal,Ceph cluster osds failed when ms_cluster_type=async+rdma is used,"",05/24/2023 05:59 PM,common,"",""
61765,Ceph,Support,New,Normal,Ceph Cluster Unresponsive and High Client Load,"",06/22/2023 10:00 AM,"","",""
43310,Ceph,Bug,New,Normal,Ceph code doesn't have namespace,"",12/13/2019 11:16 PM,"","",""
57454,Ceph,Bug,New,Normal,ceph command help is missing set dashboard certificate commands,"",09/07/2022 03:47 AM,ceph cli,"",""
43711,Messengers,Bug,New,Normal,Ceph commands hang when ms_type=async+rdma is used,"",01/20/2020 10:02 PM,"","",rdma
3712,devops,Feature,New,Normal,"Ceph Commands should provide appropriate responses, when Ceph Service is not running.","",01/02/2013 02:11 PM,"","",""
53650,mgr,Bug,New,Normal,ceph crash report should include the PID of the daemon that faulted,"",02/01/2022 12:29 AM,"","",""
22442,RADOS,Feature,New,Low,ceph daemon mon.id mon_status -> ceph daemon mon.id status,"",07/20/2022 11:54 PM,Administration/Usability,"",low-hanging-fruit
40692,RADOS,Bug,New,Normal,Ceph daemons failing to start when large unix groups exist,"",07/15/2019 09:06 PM,"","",""
