#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
40268,Ceph,Backport,Resolved,Normal,mimic: data race in OutputDataSocket,Nathan Cutler,08/27/2019 07:26 AM,"",v13.2.7,""
40267,Ceph,Backport,Resolved,Normal,nautilus: data race in OutputDataSocket,Prashant D,08/21/2019 02:27 PM,"",v14.2.3,""
40266,Ceph,Backport,Resolved,Normal,luminous: data race in OutputDataSocket,Nathan Cutler,10/17/2019 06:22 AM,"",v12.2.13,""
40232,Ceph,Backport,Resolved,Normal,nautilus: build/ops: python3 pybind RPMs do not replace their python2 counterparts on upgrade even though they should,Nathan Cutler,06/15/2019 09:56 AM,"",v14.2.2,""
40231,Ceph,Backport,Resolved,Normal,nautilus: maybe_remove_pg_upmap can be super inefficient for large clusters,Nathan Cutler,08/21/2019 02:25 PM,"",v14.2.3,""
40230,Ceph,Backport,Resolved,Normal,mimic: maybe_remove_pg_upmap can be super inefficient for large clusters,xie xingguo,08/26/2019 11:05 AM,"",v13.2.7,""
40229,Ceph,Backport,Resolved,Normal,luminous: maybe_remove_pg_upmap can be super inefficient for large clusters,xie xingguo,08/27/2019 09:18 PM,"",v12.2.13,""
40175,Ceph,Bug,Resolved,Normal,"make check failure: ""patch: command not found""",Nathan Cutler,01/27/2021 06:03 PM,"","",""
40099,Ceph,Bug,Resolved,Normal,build/ops: python3 pybind RPMs do not replace their python2 counterparts on upgrade even though they should,Nathan Cutler,06/15/2019 09:56 AM,"","",""
40067,Ceph,Backport,Resolved,Normal,nautilus: Ceph RPM build fails on openSUSE Tumbleweed with GCC 9,Nathan Cutler,06/10/2019 09:22 AM,"",v14.2.2,""
40060,Ceph,Bug,Resolved,Normal,librados: .symver incompatible with GCC 9 (LTO),Boris Ranto,09/14/2023 09:02 PM,"","",backport_processed
40044,Ceph,Backport,Resolved,Normal,nautilus: common: segfault while parsing POD_MEMORY_REQUEST,Sage Weil,06/10/2019 04:19 PM,"",v14.2.2,""
40005,Ceph,Backport,Resolved,Normal,"mimic: do_cmake.sh: ""source"" not found",Nathan Cutler,08/26/2019 08:39 PM,"",v13.2.7,""
40004,Ceph,Backport,Resolved,Normal,"luminous: do_cmake.sh: ""source"" not found",Nathan Cutler,08/27/2019 10:10 AM,"",v12.2.13,""
40003,Ceph,Backport,Resolved,Normal,"nautilus: do_cmake.sh: ""source"" not found",Nathan Cutler,05/27/2019 01:55 PM,"",v14.2.2,""
39981,Ceph,Bug,Resolved,Urgent,"do_cmake.sh: ""source"" not found",Nathan Cutler,07/23/2019 08:21 AM,"","",""
39974,Ceph,Bug,Resolved,Normal,Ceph RPM build fails on openSUSE Tumbleweed with GCC 9,"",06/10/2019 09:22 AM,"","",""
39671,Ceph,Backport,Resolved,Normal,nautilus: make cluster_network work well.,Prashant D,06/10/2019 10:21 AM,"",v14.2.2,""
39612,Ceph,Backport,Resolved,Normal,nautilus: os/bluestore: fix for FreeBSD iocb structure,Nathan Cutler,06/04/2019 11:04 PM,"",v14.2.2,""
39556,Ceph,Bug,Resolved,Normal,"npm problem causes ""make-dist"" to fail when directory contains colon character",Nathan Cutler,06/29/2021 08:15 AM,"","",""
39412,Ceph,Backport,Resolved,Normal,nautilus: pool_stat.dump() - value of num_store_stats is wrong,Nathan Cutler,10/04/2019 08:58 AM,"",v14.2.5,""
39332,Ceph,Backport,Resolved,Normal,luminous: Build with lttng on openSUSE,Nathan Cutler,08/28/2019 10:51 AM,"",v12.2.13,""
39331,Ceph,Bug,Resolved,Normal,Build with lttng on openSUSE,"",07/26/2019 08:34 AM,"","",""
39308,Ceph,Backport,Resolved,Normal,nautilus: mgr/ActivePyModules: handle_command may keep lock locked if module not available ,Prashant D,05/10/2019 09:08 PM,"",v14.2.2,""
39293,Ceph,Backport,Resolved,Normal,"nautilus: librados2 package ships an SO with version ""3""",Nathan Cutler,04/17/2019 06:08 AM,"",v14.2.1,""
39291,Ceph,Bug,Resolved,Normal,"librados2 package ships an SO with version ""3""",Nathan Cutler,04/17/2019 06:09 AM,"","",""
39277,Ceph,Backport,Resolved,Normal,luminous:  platform.linux_distribution() is deprecated; stop using it,Nathan Cutler,10/02/2019 12:13 PM,"",v12.2.13,""
39185,Ceph,Backport,Rejected,Normal,mimic: Primary won't automatically repair replica on pulling error,"",01/27/2021 07:57 PM,"","",""
39184,Ceph,Backport,Resolved,Normal,nautilus: Primary won't automatically repair replica on pulling error,Prashant D,05/29/2019 11:22 AM,"",v14.2.2,""
39183,Ceph,Backport,Rejected,Normal,luminous: Primary won't automatically repair replica on pulling error,"",01/27/2021 07:04 PM,"","",""
38973,Ceph,Backport,Resolved,Normal,nautilus: copy_from callback may cause ObjectContextRef leak,Prashant D,04/13/2019 07:09 PM,"",v14.2.1,""
38972,Ceph,Backport,Resolved,Normal,mimic: copy_from callback may cause ObjectContextRef leak,Prashant D,05/01/2019 08:52 PM,"",v13.2.6,""
38967,Ceph,Backport,Resolved,Normal,nautilus: src/osd/OSDMap.cc: 4405: FAILED assert(osd_weight.count(i.first)),xie xingguo,03/30/2019 04:30 PM,"",v14.2.1,""
38966,Ceph,Backport,Resolved,Normal,mimic: src/osd/OSDMap.cc: 4405: FAILED assert(osd_weight.count(i.first)),xie xingguo,05/10/2019 12:33 PM,"",v13.2.6,""
38965,Ceph,Backport,Resolved,Normal,luminous: src/osd/OSDMap.cc: 4405: FAILED assert(osd_weight.count(i.first)),xie xingguo,03/30/2019 08:21 AM,"",v12.2.12,""
38964,Ceph,Backport,Resolved,Normal,nautilus: DaemonServer::handle_conf_change - broken locking,Prashant D,04/12/2019 09:20 AM,"",v14.2.1,""
38963,Ceph,Backport,Resolved,Normal,mimic: DaemonServer::handle_conf_change - broken locking,Nathan Cutler,08/27/2019 07:26 AM,"",v13.2.7,""
38962,Ceph,Backport,Resolved,Normal,luminous: DaemonServer::handle_conf_change - broken locking,Nathan Cutler,08/28/2019 10:52 AM,"",v12.2.13,""
38863,Ceph,Backport,Resolved,Normal,"nautilus: ceph-mgr-diskprediction-local requires ""numpy"" and ""scipy"" on SUSE, but these packages do not exist on SUSE",Nathan Cutler,04/09/2019 03:05 PM,"",v14.2.1,""
38862,Ceph,Backport,Resolved,Normal,nautilus: Running ceph under Pacemaker control not supported by SUSE Linux Enterprise,Nathan Cutler,04/09/2019 03:03 PM,"",v14.2.1,""
38812,Ceph,Bug,Resolved,Normal,Running ceph under Pacemaker control not supported by SUSE Linux Enterprise,Nathan Cutler,04/17/2019 04:05 PM,"","",""
38810,Ceph,Bug,Resolved,Normal,"ceph-mgr-diskprediction-local requires ""numpy"" and ""scipy"" on SUSE, but these packages do not exist on SUSE",Nathan Cutler,04/09/2019 03:05 PM,"","",""
38648,Ceph,Backport,Resolved,Normal,mimic: Non-existent config option osd_deep_mon_scrub_interval,Ashish Singh,08/26/2019 09:33 AM,"",v13.2.6,""
38647,Ceph,Backport,Resolved,Normal,luminous: Non-existent config option osd_deep_mon_scrub_interval,Ashish Singh,03/15/2019 03:43 PM,"",v12.2.12,""
38547,Ceph,Backport,Rejected,Normal,luminous: doc: update reference link for log-based PG,"",01/27/2021 07:04 PM,"","",""
38546,Ceph,Backport,Resolved,Normal,mimic: doc: update reference link for log-based PG,Prashant D,04/23/2019 03:02 PM,"",v13.2.6,""
38534,Ceph,Backport,Rejected,Normal,mimic: doc: broken link for Governance reference,Prashant D,03/06/2019 05:54 PM,"","",""
38533,Ceph,Backport,Rejected,Normal,luminous: doc: broken link for Governance reference,"",03/06/2019 05:55 PM,"","",""
38232,Ceph,Backport,Resolved,Normal,luminous: rgw: Recent commit to master broke the s390x build,Nathan Cutler,02/26/2019 11:51 AM,"",v12.2.12,""
38225,Ceph,Backport,Rejected,Normal,mimic: Cmake complains with unresovable Boost:python.,"",01/27/2021 07:57 PM,"","",""
38179,Ceph,Backport,Resolved,Normal,mimic: build/ops: boost/noncopyable.hpp is missing,"",02/20/2019 10:41 AM,"",v13.2.5,""
38178,Ceph,Bug,Resolved,Normal,boost/noncopyable.hpp is missing,"",02/20/2019 10:41 AM,"","",""
38165,Ceph,Backport,Resolved,Normal,luminous: os/bluestore: avoid frequent and massive allocator's dump on bluefs rebalance failure,Wido den Hollander,02/04/2019 12:41 PM,"",v12.2.9,""
38164,Ceph,Bug,Resolved,Normal,os/bluestore: avoid frequent and massive allocator's dump on bluefs rebalance failure,Igor Fedotov,02/04/2019 12:43 PM,"","",""
38139,Ceph,Backport,Resolved,Normal,mimic: mgr: add get_latest_counter() to C++ -> Python interface.,Wido den Hollander,02/07/2019 04:35 PM,"",v13.2.5,""
37927,Ceph,Bug,Rejected,Normal,python%{_python_buildid} is overkill for SUSE (use python%{_python_buildid}-base instead),Nathan Cutler,01/15/2019 03:08 PM,"","",""
37895,Ceph,Backport,Rejected,Normal,luminous: doc: updated Ceph documentation links,"",01/27/2021 07:04 PM,"","",""
37894,Ceph,Backport,Resolved,Normal,mimic: doc: updated Ceph documentation links,Prashant D,01/30/2019 01:22 PM,"",v13.2.5,""
37889,Ceph,Backport,Resolved,Normal,luminous: osd/OSDMap: calc_pg_upmaps - potential access violation,xie xingguo,03/12/2019 02:19 PM,"",v12.2.12,""
37888,Ceph,Backport,Resolved,Normal,mimic: osd/OSDMap: calc_pg_upmaps - potential access violation,xie xingguo,01/31/2019 10:20 AM,"",v13.2.5,""
37813,Ceph,Backport,Resolved,Normal,luminous: mon: segmentation fault during shutdown,Prashant D,01/16/2019 12:50 PM,"",v12.2.11,""
37812,Ceph,Backport,Resolved,Normal,mimic: mon: segmentation fault during shutdown,Prashant D,01/28/2019 02:53 PM,"",v13.2.5,""
37811,Ceph,Backport,Resolved,Normal,luminous: Empty pg_temps are added to incremental map even if there're no changes in new epoch,Prashant D,01/16/2019 12:34 PM,"",v12.2.11,""
37810,Ceph,Backport,Resolved,Normal,mimic: Empty pg_temps are added to incremental map even if there're no changes in new epoch,Prashant D,01/28/2019 02:53 PM,"",v13.2.5,""
37756,Ceph,Backport,Resolved,Normal,luminous: osd/PrimaryLogPG: fix the extent length error of the sync read,Ashish Singh,02/22/2019 05:28 PM,"",v12.2.12,""
37755,Ceph,Backport,Resolved,Normal,mimic: osd/PrimaryLogPG: fix the extent length error of the sync read,Jos Collin,01/31/2019 10:23 AM,"",v13.2.5,""
37744,Ceph,Backport,Resolved,Normal,mimic: Mgr: OSDMap.cc: 4140: FAILED assert(osd_weight.count(i.first)),xie xingguo,01/30/2019 12:52 PM,"",v13.2.5,""
37743,Ceph,Backport,Resolved,Normal,luminous: Mgr: OSDMap.cc: 4140: FAILED assert(osd_weight.count(i.first)),xie xingguo,01/15/2019 03:52 PM,"",v12.2.11,""
37742,Ceph,Backport,Resolved,Normal,mimic: rbd-mirror and radosgw packages should requires ceph-base,Prashant D,01/28/2019 02:54 PM,"",v13.2.5,""
37741,Ceph,Backport,Resolved,Normal,luminous: rbd-mirror and radosgw packages should requires ceph-base,Prashant D,01/27/2021 07:22 PM,"","",""
37735,Ceph,Backport,Rejected,Normal,jewel: doc: edit on github,"",10/03/2019 04:05 PM,"","",""
37694,Ceph,Backport,Resolved,Normal,luminous: CephFS remove snapshot result in slow ops,Prashant D,01/15/2019 02:06 PM,"",v12.2.11,""
37693,Ceph,Backport,Resolved,Normal,mimic: CephFS remove snapshot result in slow ops,Prashant D,02/22/2019 03:17 PM,"",v13.2.5,""
37685,Ceph,Backport,Resolved,Normal,luminous: Remove capability reset command,Jos Collin,12/20/2018 12:47 PM,"",v12.2.11,""
37684,Ceph,Backport,Resolved,Normal,mimic: Remove capability reset command,Jos Collin,01/25/2019 01:34 PM,"",v13.2.5,""
37643,Ceph,Backport,Resolved,Normal,luminous: ceph-create-keys: fix octal notation for Python 3 without losing compatibility with Python 2,Nathan Cutler,02/06/2019 12:31 PM,"",v12.2.11,""
37642,Ceph,Backport,Resolved,Normal,mimic: ceph-create-keys: fix octal notation for Python 3 without losing compatibility with Python 2,Nathan Cutler,02/06/2019 12:30 PM,"",v13.2.5,""
37641,Ceph,Bug,Resolved,Normal,ceph-create-keys: fix octal notation for Python 3 without losing compatibility with Python 2,"",02/06/2019 12:31 PM,"","",""
37601,Ceph,Backport,Resolved,Normal,mimic: doc: broken link on troubleshooting-mon page,Jos Collin,01/25/2019 01:27 PM,"",v13.2.5,""
37600,Ceph,Backport,Resolved,Normal,luminous: doc: broken link on troubleshooting-mon page,Jos Collin,12/13/2018 11:25 AM,"",v12.2.11,""
37553,Ceph,Backport,Resolved,Normal,luminous: linger op get lost during ceph osd pause and ceph osd unpause,Ashish Singh,01/22/2019 12:27 PM,"",v12.2.11,""
37552,Ceph,Backport,Resolved,Normal,mimic: linger op get lost during ceph osd pause and ceph osd unpause,Ashish Singh,01/28/2019 02:58 PM,"",v13.2.5,""
37538,Ceph,Backport,Resolved,Normal,mimic: Incorrect upmap remove,xie xingguo,12/13/2018 10:01 AM,"",v13.2.3,""
37537,Ceph,Backport,Resolved,Normal,luminous: Incorrect upmap remove,xie xingguo,12/13/2018 10:01 AM,"",v12.2.11,""
37485,Ceph,Bug,Resolved,Normal,Latest master FTBFS in OBS,Nathan Cutler,01/27/2021 06:02 PM,"","",""
37422,Ceph,Backport,Resolved,Normal,mimic: Can't compile Ceph on Fedora 29 as it doesn't recognize python*3*-tox as an install Tox,Nathan Cutler,11/28/2018 09:13 PM,"",v13.2.3,""
37397,Ceph,Backport,Resolved,Normal,"luminous: ""/usr/bin/ld: cannot find -lradospp"" in rados mimic",Nathan Cutler,12/12/2018 11:58 PM,"",v12.2.11,""
37396,Ceph,Backport,Resolved,Normal,"mimic: ""/usr/bin/ld: cannot find -lradospp"" in rados mimic",Nathan Cutler,12/13/2018 10:45 AM,"",v13.2.3,""
37384,Ceph,Backport,Resolved,Normal,mimic: test: Start using GNU awk and fix archiving directory,Nathan Cutler,01/14/2019 01:31 PM,"",v13.2.4,""
37383,Ceph,Backport,Resolved,Normal,luminous: test: Start using GNU awk and fix archiving directory,Nathan Cutler,01/14/2019 01:31 PM,"",v12.2.11,""
37367,Ceph,Backport,Closed,Normal,mimic: Throttle: TokenBucketThrottle complete all m_blockers when we set average or max to 0,Jason Dillaman,02/06/2019 02:57 AM,"","",""
37366,Ceph,Backport,Resolved,Normal,mimic: doc: edit on github,Noah Watkins,12/21/2018 08:56 AM,"",v13.2.3,""
37365,Ceph,Backport,Resolved,Normal,luminous: doc: edit on github,Noah Watkins,12/21/2018 08:55 AM,"",v12.2.11,""
37272,Ceph,Backport,Resolved,Normal,luminous: ceph-mgr: blocking requests sent to restful api server hangs sometimes,"",12/13/2018 12:04 AM,"",v12.2.11,""
37271,Ceph,Backport,Resolved,Normal,mimic: ceph-mgr: blocking requests sent to restful api server hangs sometimes,Nathan Cutler,11/22/2018 05:19 PM,"",v13.2.3,""
37154,Ceph,Backport,Resolved,Normal,luminous: tests: ceph-admin-commands.sh workunit does not log what it's doing,Nathan Cutler,01/17/2019 11:40 AM,"",v12.2.11,""
37153,Ceph,Backport,Resolved,Normal,mimic: tests: ceph-admin-commands.sh workunit does not log what it's doing,Nathan Cutler,11/20/2018 08:12 PM,"",v13.2.3,""
37089,Ceph,Bug,Resolved,Normal,tests: ceph-admin-commands.sh workunit does not log what it's doing,Nathan Cutler,01/17/2019 11:40 AM,"","",""
36753,Ceph,Backport,Resolved,Normal,"mimic: ""log last"" command skips latest entry",Nathan Cutler,01/31/2019 10:28 AM,"",v13.2.5,""
36751,Ceph,Backport,Resolved,Normal,"mimic: cmake: do not pass -B{symbolic,symbolic-functions} to linker on FreeBSD",Nathan Cutler,02/06/2019 12:32 PM,"",v13.2.5,""
36558,Ceph,Backport,Resolved,Normal,luminous: Not all ceph-disk dependencies were moved from ceph-osd to ceph-disk,Nathan Cutler,11/05/2018 10:29 PM,"",v12.2.10,""
36521,Ceph,Backport,Rejected,Normal,luminous: ceph-authtool reports 0 caps for any keyring created,Nathan Cutler,10/16/2020 09:26 AM,"","",""
36520,Ceph,Backport,Rejected,Normal,mimic: ceph-authtool reports 0 caps for any keyring created,Nathan Cutler,10/16/2020 09:26 AM,"","",""
36514,Ceph,Backport,Resolved,Normal,luminous: add a missing dependency for e2fsprogs,Alfredo Deza,10/18/2018 03:33 PM,"",v12.2.9,""
36229,Ceph,Backport,Resolved,Normal,luminous: qa: test building a librados application,Prashant D,10/26/2018 02:31 AM,"",v12.2.10,""
36228,Ceph,Backport,Resolved,Normal,mimic: qa: test building a librados application,Prashant D,10/16/2018 08:13 AM,"",v13.2.3,""
36219,Ceph,Backport,Resolved,Normal,mimic: [simple/msg]Add heartbeat timeout beforeAccepter::entry break out for osd thread,Kefu Chai,11/26/2018 11:41 PM,"",v13.2.3,""
36157,Ceph,Backport,Resolved,Normal,luminous: [simple/msg]Add heartbeat timeout beforeAccepter::entry break out for osd thread,Prashant D,10/08/2018 09:51 AM,"",v12.2.9,""
36127,Ceph,Backport,Resolved,Normal,mimic: msg: AsyncConnection keeps previous message buffers until new message comes in,Prashant D,10/08/2018 10:01 AM,"",v13.2.3,""
36126,Ceph,Backport,Resolved,Normal,luminous: msg: AsyncConnection keeps previous message buffers until new message comes in,Prashant D,10/05/2018 02:28 AM,"",v12.2.9,""
36121,Ceph,Backport,Resolved,Normal,mimic: kernel_untar_build.sh: bison: command not found,Nathan Cutler,10/08/2018 10:17 AM,"",v13.2.3,""
35981,Ceph,Backport,Resolved,Normal,luminous: ceph-disk: is_mounted() returns None for mounted OSDs with Python 3,Prashant D,10/02/2018 10:00 PM,"",v12.2.9,""
35960,Ceph,Backport,Resolved,Normal,luminous: assert(total_data_size % sinfo.get_chunk_size() == 0) with ec overwrite flag set,Kefu Chai,10/02/2018 08:10 PM,"",v12.2.9,""
35959,Ceph,Backport,Resolved,Normal,mimic: assert(total_data_size % sinfo.get_chunk_size() == 0) with ec overwrite flag set,Prashant D,10/08/2018 10:16 AM,"",v13.2.3,""
35936,Ceph,Backport,Resolved,Normal,mimic: OSDMapMapping does not handle active.size() > pool size,Nathan Cutler,10/29/2018 09:38 PM,"",v13.2.3,""
35935,Ceph,Backport,Resolved,Normal,luminous: OSDMapMapping does not handle active.size() > pool size,Nathan Cutler,11/05/2018 10:30 PM,"",v12.2.10,""
35930,Ceph,Backport,Resolved,Normal,mimic: mon/OSDMonitor: cancel_report causes obsolete max_failed_since ,Prashant D,10/10/2018 08:21 PM,"",v13.2.3,""
35929,Ceph,Backport,Resolved,Normal,luminous: mon/OSDMonitor: cancel_report causes obsolete max_failed_since ,Prashant D,09/28/2018 06:55 AM,"",v12.2.9,""
35922,Ceph,Bug,Resolved,Normal,Installed but unpackaged files when building RPMs with -DWITH_LIBRADOSSTRIPER=OFF,Nathan Cutler,01/27/2021 05:59 PM,"","",""
35538,Ceph,Backport,Resolved,Normal,mimic: Bad URL for unmap.t in krbd run,Jason Dillaman,10/29/2018 09:35 PM,"",v13.2.3,""
35537,Ceph,Backport,Resolved,Normal,luminous: Bad URL for unmap.t in krbd run,Jason Dillaman,10/22/2018 03:17 PM,"",v12.2.9,""
35078,Ceph,Backport,Resolved,Normal,mimic: broken bash example in bluestore migration,Nathan Cutler,09/07/2018 11:34 AM,"",v13.2.2,""
35073,Ceph,Backport,Resolved,Normal,mimic: osd/PGLog.cc: 60: FAILED assert(s <= can_rollback_to) after upgrade to luminous,Neha Ojha,09/06/2018 05:51 AM,"",v13.2.2,""
35072,Ceph,Backport,Resolved,Normal,luminous: osd/PGLog.cc: 60: FAILED assert(s <= can_rollback_to) after upgrade to luminous,Neha Ojha,09/12/2018 04:12 PM,"",v12.2.9,""
26934,Ceph,Backport,Resolved,Normal,luminous: segv in OSDMap::calc_pg_upmaps from balancer,Victor Denisov,09/13/2018 05:50 AM,"",v12.2.9,""
26933,Ceph,Backport,Resolved,Normal,mimic: segv in OSDMap::calc_pg_upmaps from balancer,Nathan Cutler,09/07/2018 08:06 PM,"",v13.2.2,""
25225,Ceph,Backport,Resolved,Normal,mimic: [RFE] Filestore split log should show PG that is splitting,Vikhyat Umrao,08/22/2018 09:05 PM,"",v13.2.2,""
25224,Ceph,Backport,Resolved,Normal,jewel: [RFE] Filestore split log should show PG that is splitting,Vikhyat Umrao,08/22/2018 09:05 PM,"",v10.2.12,""
25223,Ceph,Backport,Resolved,Normal,luminous: [RFE] Filestore split log should show PG that is splitting,Vikhyat Umrao,08/15/2018 03:03 PM,"",v12.2.8,""
25222,Ceph,Backport,Resolved,Normal,"mimic: common: Cond.h:C_SaferCond does not check done before calling cond.WaitInterval, creating a race condition",Prashant D,08/28/2018 12:52 PM,"",v13.2.2,""
25221,Ceph,Backport,Rejected,Normal,"luminous: common: Cond.h:C_SaferCond does not check done before calling cond.WaitInterval, creating a race condition","",01/27/2021 07:04 PM,"","",""
25119,Ceph,Backport,Resolved,Normal,"mimic: tests: ""cluster [WRN] 25 slow requests"" in powercycle",Nathan Cutler,09/07/2018 08:07 PM,"",v13.2.2,""
25082,Ceph,Backport,Rejected,Normal,luminous: AnsibleFailedError in ceph-disk,Prashant D,07/31/2018 11:01 AM,"","",""
25074,Ceph,Backport,Resolved,Normal,luminous: Boost system library is no longer required to compile and link example librados program,Nathan Cutler,08/20/2018 07:02 PM,"",v12.2.8,""
25073,Ceph,Backport,Resolved,Normal,mimic: Boost system library is no longer required to compile and link example librados program,Nathan Cutler,08/20/2018 07:02 PM,"",v13.2.2,""
25066,Ceph,Backport,Resolved,Normal,luminous: install-deps.sh fails on newest openSUSE Leap,Nathan Cutler,07/27/2018 03:47 AM,"","",""
25065,Ceph,Backport,Resolved,Normal,mimic: install-deps.sh fails on newest openSUSE Leap,Nathan Cutler,07/24/2018 03:50 PM,"",v13.2.1,""
25064,Ceph,Bug,Resolved,Normal,install-deps.sh fails on newest openSUSE Leap,"",07/27/2018 03:47 AM,"","",""
25063,Ceph,Backport,Resolved,Normal,luminous: ceph-bluestore-tool manpage not getting rendered correctly,Nathan Cutler,07/26/2018 08:05 PM,"",v12.2.8,""
25062,Ceph,Backport,Resolved,Normal,mimic: ceph-bluestore-tool manpage not getting rendered correctly,Nathan Cutler,07/24/2018 03:48 PM,"",v13.2.1,""
25056,Ceph,Backport,Resolved,Normal,"mimic: ""[WRN] Health check failed: 6 slow requests are blocked > 32 sec. Implicated osds 1 (REQUEST_SLOW)"""" in upgrade/luminous-x (mimic, but presumably on master too)",Nathan Cutler,07/24/2018 06:30 AM,"",v13.2.1,""
25054,Ceph,Bug,Resolved,Normal,Boost system library is no longer required to compile and link example librados program,Nathan Cutler,08/20/2018 07:03 PM,"","",""
25051,Ceph,Bug,Resolved,Normal,"""[WRN] Health check failed: 6 slow requests are blocked > 32 sec. Implicated osds 1 (REQUEST_SLOW)"""" in upgrade/luminous-x (mimic, but presumably on master too)",Nathan Cutler,07/24/2018 06:31 AM,"","",""
25032,Ceph,Backport,Resolved,Normal,mimic: SPDK compiles with -march=native,Nathan Cutler,08/22/2018 09:34 PM,"",v13.2.2,""
24979,Ceph,Backport,Resolved,Normal,luminous: ceph-helpers.sh tries to use dirname without mandatory parameter,Nathan Cutler,10/03/2018 09:43 PM,"",v12.2.8,""
24948,Ceph,Bug,Resolved,Normal,SPDK compiles with -march=native,Nathan Cutler,08/22/2018 09:34 PM,"","",""
24942,Ceph,Backport,Resolved,Normal,mimic: ceph.git has two different versions of dpdk in the source tree,Nathan Cutler,07/18/2018 02:55 PM,"",v13.2.1,""
24905,Ceph,Backport,Resolved,Normal,mimic: mimic 13.2.0 doesn't build in Fedora rawhide,Nathan Cutler,09/07/2018 08:08 PM,"",v13.2.2,""
24827,Ceph,Backport,Resolved,Normal,mimic: run-make-check.sh ccache tweaks,Jonathan Brielmaier,01/14/2019 01:29 PM,"",v13.2.4,""
24826,Ceph,Backport,Resolved,Normal,luminous: run-make-check.sh ccache tweaks,Victor Denisov,01/14/2019 01:29 PM,"",v12.2.11,""
24825,Ceph,Backport,Resolved,Normal,mimic: test_ceph_argparse.py broken on py3-only system,Prashant D,07/18/2018 03:40 PM,"",v13.2.1,""
24824,Ceph,Backport,Resolved,Normal,luminous: test_ceph_argparse.py broken on py3-only system,Nathan Cutler,10/03/2018 09:42 PM,"",v12.2.8,""
