#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47751,bluestore,Bug,Resolved,Normal,Hybrid allocator might segfault when fallback allocator is present,Igor Fedotov,01/14/2021 04:45 PM,"","",""
54973,bluestore,Bug,Resolved,Normal,Hybrid allocator might return duplicate extents when performing online free dump.,Igor Fedotov,10/15/2023 07:19 PM,"","",backport_processed
47443,bluestore,Bug,Resolved,Normal,Hybrid allocator might cause duplicate admin socket command registration. ,Igor Fedotov,01/11/2021 04:50 PM,"","",""
62341,bluestore,Bug,New,Normal,Hybrid allocator fails free space consistency check,"",08/07/2023 06:31 AM,"","",""
23819,bluestore,Bug,Won't Fix,Normal,how to make compactions smooth,"",12/20/2018 03:36 PM,"","",""
46781,bluestore,Support,Closed,Normal,how to keep data security in bluestore when server power down ?,"",05/09/2021 05:44 AM,"","",""
64702,bluestore,Support,New,Normal,how to create spdk backend osd,"",03/06/2024 09:59 AM,"","",""
44924,bluestore,Bug,Resolved,Normal,High memory usage in fsck/repair,Igor Fedotov,02/27/2022 09:49 PM,"","",""
36482,bluestore,Bug,Resolved,High,High amount of Read I/O on BlueFS/DB when listing omap keys,Igor Fedotov,10/22/2019 03:00 PM,"","","osd,bluestore,bluefs,read_random,omap,rbd"
63612,bluestore,Cleanup,Fix Under Review,Normal,"get-attrs,set-attrs and rm-attrs option details are not included in the ceph-objectstore-tool help","",11/27/2023 08:18 PM,"","",low-hanging-fruit
32731,bluestore,Bug,Resolved,Normal,fsck: cid is improperly matched to oid,Sage Weil,11/29/2018 09:11 AM,"","",""
53011,bluestore,Bug,Resolved,Normal,fsck/repair uses invalid prefix when removing undecodable Shared Blob,"",02/02/2022 10:31 AM,"","",""
53185,bluestore,Bug,Resolved,Normal,FSCK removes allocation file when called in DEEP mode causing next mount to do unnecessary full recovery ,Gabriel BenHanokh,02/03/2022 03:36 PM,"","",""
38795,bluestore,Bug,Resolved,Low,fsck on mkfs breaks ObjectStore/StoreTestSpecificAUSize.BlobReuseOnOverwrite,Igor Fedotov,07/25/2019 09:55 PM,"","",""
48819,bluestore,Bug,New,Normal,fsck error: found stray (per-pg) omap data on omap_head,"",07/26/2022 03:55 PM,"","",""
65298,bluestore,Bug,New,Normal,Free space can be leaked in Quincy+ when bdev_async_discard is enabled,"",04/11/2024 12:15 PM,"","",""
58022,bluestore,Bug,Pending Backport,Normal,Fragmentation score rising by seemingly stuck thread,Adam Kupczyk,08/07/2023 04:54 PM,"","",backport_processed
57785,bluestore,Feature,New,Normal,fragmentation score in metrics,"",03/11/2024 05:34 PM,"","",""
39522,bluestore,Documentation,Resolved,Normal,fix and improve doc regarding manual bluestore cache settings.,Jan Fajerski,11/04/2019 09:51 PM,"","",""
42284,bluestore,Bug,Duplicate,Normal,fastbmap_allocator_impl.h: FAILED ceph_assert(available >= allocated) in upgrade:luminous-x-nautilus,"",11/13/2019 11:47 PM,"","",""
45657,bluestore,Bug,New,Low,false positive check in KernelDevice::aio_log_start,"",05/22/2020 03:45 PM,"","",""
38363,bluestore,Bug,Need More Info,Normal,Failure in assert when calling: ceph-volume lvm prepare --bluestore --data /dev/sdg,Adam Kupczyk,05/30/2019 02:08 PM,"","","Ubuntu 18.04.2,osd"
43451,bluestore,Bug,Resolved,Normal,Fails to build with gcc10 and clang9,Bernd Zeimetz,01/07/2020 08:38 AM,"","",""
57292,bluestore,Bug,Fix Under Review,Normal,Failed to start OSD when upgrading from nautilus to pacific with bluestore_rocksdb_cf enabled,"",09/26/2022 08:46 AM,"","",""
53184,bluestore,Bug,Closed,Normal,failed to start new osd due to SIGSEGV in BlueStore::read(),"",05/09/2023 05:20 PM,"","",container
49820,bluestore,Bug,Duplicate,Urgent,FAILED ceph_assert(o->pinned) in BlueStore::Collection::split_cache(BlueStore::Collection*),"",03/16/2021 03:06 PM,"","",""
48966,bluestore,Bug,Resolved,Urgent,FAILED ceph_assert(o->pinned) in BlueStore::Collection::split_cache(BlueStore::Collection*),"",02/15/2021 06:04 PM,"","",""
52464,bluestore,Bug,New,Normal,FAILED ceph_assert(current_shard->second->valid()),Adam Kupczyk,03/05/2024 09:32 AM,"","",""
27222,bluestore,Bug,Can't reproduce,Normal,FAILED assert(available >= allocated) in void AllocatorLevel02<T>::_mark_allocated(),Igor Fedotov,01/31/2019 03:19 PM,"","",""
23540,bluestore,Bug,Resolved,High,"FAILED assert(0 == ""can't mark unloaded shard dirty"") with compression enabled",Igor Fedotov,08/06/2018 04:37 PM,"","",""
45110,bluestore,Bug,Resolved,Normal,Extent leak after main device expand,"",05/25/2020 02:26 PM,"","",""
64567,bluestore,Bug,New,Normal,Expanding main device might cause leaked extents.,"",02/26/2024 01:47 PM,"","",""
44213,bluestore,Bug,Resolved,Normal,Erasure coded pool might need much more disk space than expected,"",07/20/2020 01:03 PM,"","",""
42495,bluestore,Bug,Resolved,Urgent,ENOENT on just-created object,"",11/22/2019 03:50 AM,"","",""
40473,bluestore,Documentation,Resolved,Normal,enhance db sizing,"",04/07/2023 11:22 AM,"","",""
57762,bluestore,Documentation,New,Normal,documentation about same hardware class wrong,"",10/04/2022 05:38 PM,"","",""
23443,bluestore,Documentation,Resolved,Normal,doc: object -> file -> disk  is wrong for bluestore,"",11/23/2020 01:46 PM,"","",""
58964,bluestore,Bug,Resolved,Normal,do not use wholespace iterator for default cf lookups ,"",10/15/2023 07:16 PM,"","",backport_processed
55031,bluestore,Feature,Resolved,Normal,Disable NCB functionality on rotational drives,Gabriel BenHanokh,03/25/2022 08:58 PM,"","",""
45265,bluestore,Bug,Resolved,Normal,Disable bluestore_fsck_quick_fix_on_mount by default,"",04/02/2021 07:11 AM,"","",""
56503,bluestore,Bug,New,Normal,Deleting large (~850gb) objects causes OSD to crash,"",08/19/2022 08:46 AM,"","",""
54547,bluestore,Bug,Resolved,Urgent,"Deferred writes might cause ""rocksdb: Corruption: Bad table magic number""",Adam Kupczyk,08/18/2022 03:14 PM,"","",backport_processed
52089,bluestore,Bug,Resolved,Normal,Deferred writes are unexpectedly applied to large writes on spinners,"",08/23/2021 01:25 PM,"","",""
47053,bluestore,Bug,Resolved,Normal,Default value for 'bluestore_volume_selection_policy' is wrong,Igor Fedotov,09/22/2020 05:58 PM,"","",""
53266,bluestore,Bug,Resolved,Normal,default osd_fast_shutdown=true would cause NCB to recover allocation map on each start,Gabriel BenHanokh,09/12/2022 06:52 AM,"","",""
38065,bluestore,Bug,Resolved,Normal,deep fsck fails on inspecting very large onodes,Igor Fedotov,04/04/2019 10:22 AM,"","",""
22534,bluestore,Bug,Resolved,Normal,Debian's bluestore *rocksdb* does not support neither fast CRC nor compression,Radoslaw Zarzynski,12/20/2018 03:40 PM,"","",bluestore compression crc32 debian
50571,bluestore,Bug,Resolved,Normal,deadlock in fileWriter,"",04/29/2021 02:59 PM,"","",""
58646,bluestore,Bug,Fix Under Review,Normal,Data format for persisting alloc map needs redesign,"",02/13/2023 12:18 PM,"","",""
25001,bluestore,Bug,Can't reproduce,High,Crashing OSDs after going from 12.2.5 -> 12.2.6 -> 13.2.0,"",11/29/2018 03:11 PM,"","",""
60626,bluestore,Bug,New,Normal,crash: __pthread_rwlock_wrlock(),"",05/15/2023 02:47 AM,"","",""
60304,bluestore,Bug,New,Normal,crash: __pthread_rwlock_wrlock(),"",05/15/2023 02:39 AM,"","",""
54727,bluestore,Bug,Duplicate,Normal,crash: __pthread_mutex_lock(),"",08/08/2022 08:26 AM,"","",""
63308,bluestore,Bug,Pending Backport,Normal,crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",backport_processed
54858,bluestore,Bug,New,Normal,"crash: void std::basic_string<char, std::char_traits<char>, std::allocator<char> >::_M_construct<char const*>(char const*, char const*, std::forward_iterator_tag)","",03/19/2022 01:26 AM,"","",""
60062,bluestore,Bug,New,Normal,"crash: void rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::FindSpliceForLevel<true>(rocksdb::Slice const&, rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::Node*, rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyC","",05/15/2023 02:33 AM,"","",""
54775,bluestore,Bug,New,Normal,"crash: void rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::FindSpliceForLevel<true>(rocksdb::Slice const&, rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::Node*, rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyC","",03/19/2022 01:23 AM,"","",""
54657,bluestore,Bug,Duplicate,Normal,crash: void PriorityCache::Manager::balance(): assert(mem_avail >= 0),"",01/18/2024 01:38 AM,"","",""
54780,bluestore,Bug,New,Normal,crash: void OSD::handle_osd_map(MOSDMap*): assert(p != added_maps_bl.end()),"",03/19/2022 01:23 AM,"","",""
56788,bluestore,Bug,New,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/04/2024 12:15 AM,"","",""
56199,bluestore,Bug,New,Normal,crash: void KernelDevice::_aio_thread(): abort,"",07/28/2022 02:15 AM,"","",""
54762,bluestore,Bug,New,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/19/2022 01:23 AM,"","",""
54734,bluestore,Bug,New,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/19/2022 01:22 AM,"","",""
54675,bluestore,Bug,New,Normal,crash: void KernelDevice::_aio_thread(): abort,"",05/15/2023 02:21 AM,"","",""
52219,bluestore,Bug,Won't Fix,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/17/2022 03:55 PM,"","",""
52216,bluestore,Bug,Won't Fix,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/17/2022 03:54 PM,"","",""
52184,bluestore,Bug,Won't Fix,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/17/2022 03:54 PM,"","",""
52182,bluestore,Bug,Won't Fix,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/17/2022 03:54 PM,"","",""
51871,bluestore,Bug,Won't Fix,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/17/2022 03:52 PM,"","",""
54690,bluestore,Bug,New,Normal,crash: void BlueStore::_validate_bdev(): assert(dev_size > _get_ondisk_reserved()),"",03/19/2022 01:19 AM,"","",""
54925,bluestore,Bug,New,Normal,"crash: void BlueStore::_txc_apply_kv(BlueStore::TransContext*, bool): assert(r == 0)","",03/19/2022 01:28 AM,"","",""
52196,bluestore,Bug,New,Normal,"crash: void BlueStore::_txc_apply_kv(BlueStore::TransContext*, bool): assert(r == 0)","",05/15/2023 02:22 AM,"","",""
51875,bluestore,Bug,Won't Fix,Normal,"crash: void BlueStore::_txc_apply_kv(BlueStore::TransContext*, bool): assert(r == 0)","",03/17/2022 03:52 PM,"","",""
59790,bluestore,Bug,New,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): assert(!c)","",05/15/2023 02:24 AM,"","",""
56757,bluestore,Bug,New,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): assert(!c)","",07/28/2022 02:14 AM,"","",""
60036,bluestore,Bug,New,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): abort","",05/15/2023 02:33 AM,"","",""
59829,bluestore,Bug,New,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): abort","",05/15/2023 02:28 AM,"","",""
59781,bluestore,Bug,New,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): abort","",05/15/2023 02:24 AM,"","",""
56928,bluestore,Bug,New,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): abort","",05/15/2023 02:27 AM,"","",""
56775,bluestore,Bug,New,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): abort","",07/28/2022 02:16 AM,"","",""
56353,bluestore,Bug,New,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): abort","",07/28/2022 02:19 AM,"","",""
56327,bluestore,Bug,New,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): abort","",07/28/2022 02:18 AM,"","",""
54702,bluestore,Bug,New,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): abort","",03/19/2022 01:20 AM,"","",""
50739,bluestore,Bug,Resolved,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): abort","",03/17/2022 03:52 PM,"","",""
56314,bluestore,Bug,New,Normal,crash: void BlueStore::_kv_sync_thread(): assert(r == 0),"",07/28/2022 02:18 AM,"","",""
52185,bluestore,Bug,New,Normal,crash: void BlueStore::_kv_sync_thread(): assert(r == 0),"",05/15/2023 02:21 AM,"","",""
51753,bluestore,Bug,Won't Fix,Normal,crash: void BlueStore::_kv_sync_thread(): assert(r == 0),"",03/17/2022 03:52 PM,"","",""
56806,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",07/28/2022 02:19 AM,"","",""
56805,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",07/28/2022 02:19 AM,"","",""
56795,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",05/15/2023 02:25 AM,"","",""
56768,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",05/15/2023 02:23 AM,"","",""
56294,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",07/28/2022 02:18 AM,"","",""
56293,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",07/28/2022 02:18 AM,"","",""
54794,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",03/19/2022 01:24 AM,"","",""
54677,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",05/15/2023 02:22 AM,"","",""
54671,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",05/15/2023 02:22 AM,"","",""
51898,bluestore,Bug,Duplicate,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",03/17/2022 03:53 PM,"","",""
51895,bluestore,Bug,Duplicate,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",03/17/2022 03:53 PM,"","",""
51893,bluestore,Bug,Duplicate,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",03/17/2022 03:53 PM,"","",""
51874,bluestore,Bug,Duplicate,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",03/17/2022 03:52 PM,"","",""
59815,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)head_read)","",05/15/2023 02:27 AM,"","",""
54929,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)head_read)","",03/19/2022 01:29 AM,"","",""
54673,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)head_read)","",05/15/2023 02:22 AM,"","",""
54672,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)head_read)","",03/19/2022 01:19 AM,"","",""
54651,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)head_read)","",05/15/2023 02:21 AM,"","",""
52175,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)head_read)","",03/17/2022 03:54 PM,"","",""
51900,bluestore,Bug,Need More Info,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)head_read)","",05/15/2023 02:24 AM,"","",""
51894,bluestore,Bug,Duplicate,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)head_read)","",03/17/2022 03:53 PM,"","",""
60972,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef&, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",05/15/2023 02:56 AM,"","",""
60971,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef&, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",05/15/2023 02:56 AM,"","",""
60599,bluestore,Bug,New,Normal,crash: void BlueStore::_close_db_leave_bluefs(): assert(db),"",05/15/2023 02:47 AM,"","",""
59847,bluestore,Bug,New,Normal,crash: void BlueStore::_close_db_leave_bluefs(): assert(db),"",05/15/2023 02:28 AM,"","",""
56295,bluestore,Bug,New,Normal,crash: void BlueStore::_close_db_leave_bluefs(): assert(db),"",07/28/2022 02:18 AM,"","",""
54640,bluestore,Bug,New,Normal,crash: void BlueStore::_close_db(bool): assert(db),"",07/28/2022 02:13 AM,"","",""
60272,bluestore,Bug,New,Normal,"crash: void BlueStore::BufferSpace::_rm_buffer(BlueStore::BufferCacheShard*, std::map<unsigned int, std::unique_ptr<BlueStore::Buffer> >::iterator): assert(p != buffer_map.end())","",05/15/2023 02:38 AM,"","",""
60605,bluestore,Bug,New,Normal,"crash: void BlueStore::Blob::get_ref(BlueStore::Collection*, uint32_t, uint32_t): assert(get_blob().get_logical_length() != 0)","",05/15/2023 02:47 AM,"","",""
60604,bluestore,Bug,New,Normal,"crash: void BlueStore::Blob::get_ref(BlueStore::Collection*, uint32_t, uint32_t): assert(get_blob().get_logical_length() != 0)","",05/15/2023 02:47 AM,"","",""
60274,bluestore,Bug,New,Normal,"crash: void BlueStore::Blob::get_ref(BlueStore::Collection*, uint32_t, uint32_t): assert(get_blob().get_logical_length() != 0)","",05/15/2023 02:39 AM,"","",""
60220,bluestore,Bug,New,Normal,"crash: void BlueStore::Blob::get_ref(BlueStore::Collection*, uint32_t, uint32_t): assert(get_blob().get_logical_length() != 0)","",05/15/2023 02:37 AM,"","",""
60012,bluestore,Bug,New,Normal,"crash: void BlueStore::Blob::get_ref(BlueStore::Collection*, uint32_t, uint32_t): assert(get_blob().get_logical_length() != 0)","",05/15/2023 02:32 AM,"","",""
60310,bluestore,Bug,New,Normal,"crash: void BlueFS::_rewrite_log_and_layout_sync_LNF_LD(bool, int, int, int, int, std::optional<bluefs_layout_t>): assert(r == 0)","",05/15/2023 02:39 AM,"","",""
54823,bluestore,Bug,New,Normal,crash: void BlueFS::_compact_log_async(std::unique_lock<std::mutex>&): assert(r == 0),"",03/19/2022 01:25 AM,"","",""
