#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64232,rgw,Bug,Pending Backport,Normal,Getting an RGW service Segfault when assigning an attribute to an IAM role,Shreyansh Sancheti,02/12/2024 05:11 PM,"","",sts backport_processed
64226,mgr,Bug,New,Normal,"""run-tox-mgr"" in make check fails from ""ModuleNotFoundError: No module named 'ceph_module'""","",01/29/2024 10:12 PM,"","",""
64225,Ceph,Bug,New,Normal,RGW/S3select bug fixes related to TPCDS benchmark and QE tests,"",01/29/2024 03:55 PM,"","",""
64216,mgr,Bug,New,Normal,ceph-exporter dual stack by default,"",01/29/2024 02:50 PM,"","",""
64213,Ceph,Bug,New,Normal,MGR modules incompatible with later PyO3 versions - PyO3 modules may only be initialized once per interpreter process,"",03/01/2024 03:42 PM,build,"",""
64209,CephFS,Bug,New,Normal,"snaptest-multiple-capsnaps.sh fails with ""got remote process result: 1""",Venky Shankar,02/04/2024 05:28 AM,Correctness/Safety,v19.0.0,""
64208,Orchestrator,Bug,New,Normal,test_cephadm.sh: Container version mismatch causes job to fail.,"",03/25/2024 09:00 PM,"","",test-failure
64206,crimson,Bug,New,Normal,obc->is_loaded_and_valid() assertion,"",01/29/2024 08:05 AM,"","",""
64203,rgw,Bug,New,Normal,RGW S3: list bucket results in a 500 Error when object-lock is enabled,J. Eric Ivancich,02/01/2024 03:24 PM,"",v16.2.15,listing
64202,RADOS,Bug,New,Normal,"NeoRadosWatchNotify.WatchNotify fails from 'C++ exception with description ""(110) Connection timed out [osd:110]"" thrown in the test body.'","",01/29/2024 03:43 AM,"","",""
64200,mgr,Bug,Pending Backport,Normal,"""run-tox-mgr"" in make check fails from ""ModuleNotFoundError: No module named 'ceph_module'""","",01/29/2024 10:05 PM,"","",backport_processed
64195,ceph-volume,Bug,Pending Backport,Normal,support --no-workqueue option for dmcrypt OSDs,Guillaume Abrioux,01/27/2024 12:05 PM,"","",backport_processed
64193,teuthology,Bug,Fix Under Review,Normal,teuthology/misc.py: IndexError: list index out of range in _ssh_keyscan,"",01/26/2024 09:05 PM,"","",""
64192,RADOS,Bug,Pending Backport,Urgent,Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,Correctness/Safety,"",backport_processed
64191,RADOS,Bug,New,Normal,neorados: compiler warnings in main,"",01/29/2024 06:46 PM,"",v19.0.0,low-hanging-fruit
64189,rgw,Bug,Pending Backport,Normal,sts: CreateRole fails with MalformedPolicyDocument if policy document contains spaces,Casey Bodley,01/29/2024 04:17 PM,"","",sts iam backport_processed
64186,Ceph,Bug,New,Normal,Auto-scaler suggestions makes no sense,"",01/26/2024 09:29 AM,"","",""
64185,rgw,Bug,Fix Under Review,High,timeouts when listing versioned buckets that skip over many entries,Cory Snyder,03/21/2024 02:09 PM,"","",""
64184,rgw,Bug,New,Urgent,test_bn.py -v -a kafka_test: Fatal glibc error: tpp.c:87 (__pthread_tpp_change_priority): assertion failed,Yuval Lifshitz,03/13/2024 02:01 PM,"","",notifications kafka
64182,CephFS,Bug,Fix Under Review,Normal,"mds:  ""fs authorize"" update MDS caps only if it is last one to be considered",Rishabh Dave,02/13/2024 01:43 PM,"","",""
64174,CephFS,Bug,Pending Backport,Normal,fs/cephadm/renamevolume: volume rename failure,Venky Shankar,01/29/2024 01:22 PM,Testing,v19.0.0,backport_processed
64173,rgw,Bug,Fix Under Review,High,Change in bucket owner causes discrepancy in storage class,Jiffin Tony Thottan,01/25/2024 02:36 PM,"","",chown storageclass
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
64170,Dashboard,Bug,New,Normal,mgr/dashboard: switching between pages takes some time to load,Nizamudeen  A,01/29/2024 03:55 AM,General,"",""
64156,rgw,Bug,New,Urgent,rgw/multisite: radosgw crashes during add_datalog_entry(),"",02/13/2024 04:52 PM,"","",multisite
64155,teuthology,Bug,New,Normal,Coredumps not available in RGW Crashes,"",01/24/2024 08:43 PM,"","",""
64153,bluestore,Bug,New,Normal,omaps for pool -1 are persisted with keys referring to pool 0,"",01/31/2024 09:37 AM,"","",""
64149,CephFS,Bug,New,High,valgrind+mds/client: gracefully shutdown the mds during valgrind tests,Kotresh Hiremath Ravishankar,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
64147,Ceph,Bug,New,Normal,"Adding ""network {CIDR}"" constraint to mgr caps causes some commands to fail with EACCESS","",01/24/2024 12:01 PM,cephx,"",""
64146,ceph-volume,Bug,New,Normal,systemd unit usesd deprecated KillMode=none,"",01/24/2024 10:02 AM,"","",""
64145,devops,Bug,New,Normal,pacific: cephadm installation issues,avan thakkar,01/24/2024 08:24 AM,"","",""
64142,rbd,Bug,New,Normal,[RBD Live migration] Inter communication among two source and destination cluster is not happening,Or Ozeri,01/25/2024 02:42 PM,"","",RBD Migration
64127,CephFS,Bug,Fix Under Review,High,"mds: passing multiple caps to ""fs authorize"" cmd causes MON to crash",Rishabh Dave,01/31/2024 07:31 PM,"",v19.0.0,""
64119,mgr,Bug,New,Normal,"During OSD recovery, performance stats reported by mgr/prometheus are bogus","",02/02/2024 01:29 AM,prometheus module,"",""
64118,Orchestrator,Bug,New,Normal,cephadm: RuntimeError: Failed command: apt-get update: E: The repository 'https://download.ceph.com/debian-quincy jammy Release' does not have a Release file.,"",03/26/2024 04:24 PM,"","",""
64117,Ceph,Bug,Pending Backport,Normal,Make check (arm64) succeeded despite unit test failures in the log,Rixin Luo,03/27/2024 02:23 AM,"","",backport_processed
64114,devops,Bug,New,Normal,ceph-common deb package depends on libradosstriper1 but without strict version defined,"",01/22/2024 02:31 PM,"","",""
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
64110,rbd,Bug,Triaged,Normal,ceph_assert(image_extents.size() == 1) failure in TestLibRBD.TestIO,Ilya Dryomov,02/14/2024 12:49 PM,"","",""
64109,rgw,Bug,In Progress,High,rgw: implement GetObjAttributes,Matt Benjamin,01/20/2024 10:45 PM,"","",""
64104,Ceph,Bug,Fix Under Review,Normal,"ceph-objectstore-tool doesn't handle generic, Ceph-wide argvs",Radoslaw Zarzynski,01/19/2024 08:11 PM,"","",""
64103,RADOS,Bug,New,Normal,mon: ms_dispatch thread taking 100% CPU for ~2 minutes,"",01/19/2024 11:14 AM,"","",""
64102,Ceph,Bug,New,Normal,Ceph-crash keyring name/location,"",01/19/2024 10:20 AM,"","",""
64100,RADOS,Bug,Fix Under Review,Normal,makecheck(arm64): unittest_mempool.check_shard_select failed,Rixin Luo,01/23/2024 04:36 PM,"","",""
64095,Ceph,Bug,Pending Backport,Normal,ceph-exporter is not included in the deb packages,Shinya Hayashi,03/27/2024 05:06 AM,build,v19.0.0,backport_processed
64094,rgw,Bug,Pending Backport,Normal,keystone admin token is not invalidated on http 401 response,Tobias Urdin,02/19/2024 06:02 PM,"","",keystone backport_processed
64093,rgw,Bug,Pending Backport,Normal,Service::issue_admin_token_request returns error before checking http status code,Tobias Urdin,02/02/2024 03:47 PM,"","",keystone backport_processed
64089,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: allow sending back error status code in case cmd to fetch clients fails,Dhairya Parmar,02/01/2024 10:57 AM,Component - CephFS,"",""
64085,CephFS,Bug,Fix Under Review,High,qa: stop testing on rhel8,Patrick Donnelly,01/18/2024 02:33 PM,"",v19.0.0,""
64084,rgw,Bug,Pending Backport,Normal,Missing validation for request header x_amz_content_sha256,Casey Bodley,02/16/2024 04:55 PM,"","",sigv4 backport_processed
64082,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/30/2024 09:15 AM,"","",""
64081,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: Export rgw multisite status via the API,Aashish Sharma,01/30/2024 09:09 AM,Component - RGW,"",backport_processed
64080,Dashboard,Bug,Pending Backport,Normal,"mgr/dashboard: In rgw multisite, during zone creation acess/secret key should not be compulsory provide an edit option to set these keys","",03/07/2024 01:17 PM,"","",backport_processed
64078,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/18/2024 10:20 AM,"","",""
64070,Ceph,Bug,New,Normal,CEPHADM_CHECK_LINKSPEED gets majority wrong,"",03/06/2024 05:21 PM,Monitoring/Alerting,"",""
64069,Ceph,Bug,Pending Backport,Normal,Debian bookworm package needs to explicitly specify cephadm home directory,Kefu Chai,03/16/2024 06:11 PM,build,"",backport_processed
64068,Linux kernel client,Bug,New,Normal,Fails to parse dual stack monlist: another match of type 2 in addrvec,"",01/17/2024 03:02 PM,libceph,"",""
64065,Ceph,Bug,New,Normal,Dashboard recovery throughput chart is empty,"",01/19/2024 11:06 AM,"","",""
64064,CephFS,Bug,New,Normal,mds config `mds_log_max_segments` throws error for value -1,Neeraj Pratap Singh,01/17/2024 01:55 PM,Correctness/Safety,"",""
64061,CephFS,Bug,Pending Backport,Normal,mds: check the layout in Server::handle_client_mknod,"",02/28/2024 03:49 PM,Correctness/Safety,v19.0.0,backport_processed
64060,CephFS,Bug,Triaged,Normal,qa: AttributeError: 'TestSubvolumeGroups' object has no attribute '_generate_random_group_name',Rishabh Dave,02/02/2024 06:52 AM,Testing,"",""
64059,CephFS,Bug,Triaged,Normal,qa: ior.tbz2 not found,Rishabh Dave,01/24/2024 05:56 AM,Testing,"",""
64058,CephFS,Bug,Pending Backport,High,qa: Command failed (workunit test fs/snaps/untar_snap_rm.sh),Patrick Donnelly,03/14/2024 11:25 AM,"",v19.0.0,backport_processed
64057,Orchestrator,Bug,New,Normal,task/test_cephadm_timeout - failed with timeout,"",03/26/2024 04:21 PM,"","",""
64056,RADOS,Bug,New,Normal,LibRadosPoolIsInSelfmanagedSnapsMode.FreshInstance failure,"",01/16/2024 11:36 PM,"","",""
64055,RADOS,Bug,New,Normal,crimson: clear obc cache on interval change,Samuel Just,01/16/2024 11:09 PM,"","",""
64054,mgr,Bug,New,Normal,test failure due to HEALTH_ERR: 2 mgr modules have failed,"",01/16/2024 11:33 PM,"","",""
64052,Ceph,Bug,Pending Backport,Normal,osd/scrub: extreme delay of registration messages might cause a crash,Ronen Friedman,01/29/2024 07:23 PM,"","",backport_processed
64051,mgr,Bug,New,Normal,mgr/prometheus Missing metrics after update to 18.2.1,"",02/08/2024 09:11 PM,MgrMonitor,"",""
64050,RADOS,Bug,Fix Under Review,Normal,FTBFS on fedora rawhide(f40) with gcc-14,Radoslaw Zarzynski,01/24/2024 05:42 PM,"","",""
64042,CephFS,Bug,Fix Under Review,Normal,mgr/snap_schedule: Adding retention which already exists gives improper error message,Milind Changire,03/12/2024 10:25 AM,Administration/Usability,v19.0.0,""
64040,crimson,Bug,New,Normal,PGBackend unhandled throw exceptions,"",03/13/2024 06:51 PM,"","",good-first-issue
64035,Linux kernel client,Bug,Fix Under Review,Normal,"fscrypt test trigger ""kernel BUG at fs/ceph/addr.c:1183!"" with the kernel 6.7",Xiubo Li,01/18/2024 08:15 AM,"","",""
64028,Ceph,Bug,New,Normal,Ceph dasbboard shows RGW REST API failed request with status code 403 (InvalidAccessKeyId),"",01/26/2024 07:47 AM,"","",""
64026,rgw-testing,Bug,New,Normal,notifications: test_ps_s3_notification_push_amqp_on_master is failing,Yuval Lifshitz,01/15/2024 11:39 AM,"","",notifications
64022,rgw,Bug,Fix Under Review,Normal,Mulitisite ACL replication ,Shilpa MJ,03/19/2024 05:20 PM,"","",reef
64017,Ceph,Bug,Pending Backport,Normal,osd/scrub: 'max_osd_scrub' default of '1' is too low,Ronen Friedman,01/14/2024 12:03 PM,OSD,"",backport_processed
64016,rgw,Bug,Fix Under Review,Normal,rgw crashes can leave behind versioned bucket index entries that can't be cleaned up,Cory Snyder,01/18/2024 03:08 PM,"","",""
64015,CephFS,Bug,New,Low,fscrypt.sh - lsb_release command may not exist,Neeraj Pratap Singh,01/24/2024 06:39 AM,Testing,v19.0.0,""
64014,rgw,Bug,Pending Backport,Normal,concurrent deletes for the same versioned object instance can leave behind olh entries,Cory Snyder,02/02/2024 03:47 PM,"","",olh backport_processed
64011,CephFS,Bug,Triaged,Normal,qa: Command failed qa/workunits/suites/pjd.sh,Milind Changire,01/16/2024 01:56 PM,Correctness/Safety,v19.0.0,""
64010,Ceph,Bug,New,Normal,Errors in Prometheus Queries due to Duplicate Series in Monitoring > Ceph Mixin,"",01/12/2024 04:32 AM,Monitoring/Alerting,"",""
64008,CephFS,Bug,Fix Under Review,High,mds: CInode::item_caps used in two different lists,Dhairya Parmar,03/07/2024 03:30 PM,Correctness/Safety,v20.0.0,""
63999,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: clean up schedule timers on volume delete,Milind Changire,01/16/2024 02:02 PM,Correctness/Safety,v19.0.0,""
63998,Orchestrator,Bug,New,Normal,Containers have too old lsblk. Partitions aren't reported correctly,"",01/11/2024 06:26 AM,container tools,"",""
63997,rgw,Bug,New,Normal,lc: ExpiredObjectDeleteMarker only removes one expired delete-marker at a time when there are multiple,"",01/18/2024 03:10 PM,"","",lc
63995,rgw,Bug,Fix Under Review,Normal,lc: expiration action with Days tag specified doesn't cleanup the expired delete-marker,Jane Zhu,01/18/2024 03:13 PM,"","",lc
63993,Ceph,Bug,In Progress,Normal,make check arm64 test is failing,Rixin Luo,01/31/2024 09:54 AM,"","",""
63973,rgw,Bug,Pending Backport,Normal,x-amz-expiration HTTP header: expiry-date sometimes broken,Matt Benjamin,03/12/2024 07:19 PM,"","",lifecycle backport_processed
63966,Ceph,Bug,New,Normal,deleting snapshot from disk with unfinished migration causes corruption / qemu crash,"",01/08/2024 07:31 PM,librbd,"",""
63962,rgw,Bug,Triaged,Normal,rgw-file: FLAG_SYMBOLIC_LINK decl aliases other flags,Matt Benjamin,01/08/2024 06:21 PM,"","",""
63959,Infrastructure,Bug,Pending Backport,Normal,sha256sum mismatch for boost_1_82_0.tar.bz2 in Shaman builds,Casey Bodley,01/08/2024 06:48 PM,"","",backport_processed
63951,rgw,Bug,Fix Under Review,High,rgw: implement S3 additional checksums,Matt Benjamin,01/07/2024 10:24 PM,"","","reef, squid"
63950,RADOS,Bug,Fix Under Review,Normal,check-generated.sh failures for ProgressEvent,Prashant D,01/22/2024 04:18 PM,"","",""
63949,CephFS,Bug,Triaged,Normal,leak in mds.c detected by valgrind during CephFS QA run,Leonid Usov,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
63944,RADOS,Bug,Pending Backport,Normal,Config show command not working for RGW daemons,Aishwarya Mathuria,01/05/2024 05:47 PM,"","",backport_processed
63943,Dashboard,Bug,New,Normal,mgr/dashboard: encryption support for rbd image,"",01/05/2024 09:18 AM,Component - RBD,"",""
63941,rbd,Bug,Need More Info,Normal,rbd/test_librbd_python.sh test failures,Ilya Dryomov,02/14/2024 03:06 PM,"","",""
63939,Ceph,Bug,New,Normal,fscrypt on CephFS forgets that directory is encrypted after unmount,"",01/05/2024 12:20 AM,"","",""
63935,rgw,Bug,New,Normal,Bucket index for object remaining after a DELETE,"",01/04/2024 11:29 AM,"","",""
63933,Orchestrator,Bug,New,Normal,osd_memory_target_autotune not working properly,"",01/05/2024 02:40 AM,"","",""
63931,CephFS,Bug,Triaged,Normal,qa: test_mirroring_init_failure_with_recovery failure,Jos Collin,01/08/2024 01:47 PM,Correctness/Safety,v19.0.0,""
63929,Ceph,Bug,New,Normal,OSD crash after restart,"",01/03/2024 01:51 PM,OSD,"",""
63927,Ceph,Bug,New,Normal,"Ceph dashboard, Cluster Utilization metrics does not work","",02/08/2024 09:10 PM,"","",""
63926,rgw,Bug,New,Normal,+ in object key leads to SignatureDoesNotMatch - uri encoding issue,"",01/04/2024 05:13 PM,"","",""
63918,Ceph,Bug,Pending Backport,Normal,17.2.7 ceph-volume errors out if no valid s,Guillaume Abrioux,01/02/2024 08:57 PM,common,v17.2.8,ceph-volume backport_processed
63917,RADOS,Bug,Fix Under Review,Normal,src/mon/Elector.cc: comparison of integer expressions of different signedness,"",01/02/2024 06:47 PM,"","",warning
63916,Ceph,Bug,New,Normal,Disable upgrade section from management dashboard ,"",01/02/2024 11:10 AM,"","",""
63915,rgw,Bug,Fix Under Review,Normal,kafka does not detect and propagete broker down state,Yuval Lifshitz,01/03/2024 12:04 PM,"","","kafka, notifications"
63912,RADOS,Bug,New,Normal,mon cannot trim OSDMaps - due to creating_pgs.pgs is not empty ,"",01/19/2024 03:08 AM,"","",""
63911,Ceph,Bug,New,Normal,Cannot enable HTTPS on RadosGW,"",01/02/2024 08:39 AM,"","",""
63909,rgw,Bug,Fix Under Review,Normal,persistent topic stats test fails,Yuval Lifshitz,02/20/2024 10:15 AM,"","",notifications
63908,Ceph,Bug,New,Normal,Few Lifecycle with prefix and tags,"",12/29/2023 09:27 PM,rest-api,"",""
63906,CephFS,Bug,Triaged,Normal,Inconsistent file mode across two clients,Xiubo Li,01/11/2024 08:13 AM,Correctness/Safety,"",""
63904,Ceph,Bug,New,Normal,[RGW]list_objects_v2 API KeyCount incorrect,"",12/29/2023 11:08 AM,"","",""
63896,CephFS,Bug,In Progress,Normal,client: contiguous read fails for non-contiguous write (in async I/O api),Dhairya Parmar,02/06/2024 08:23 AM,Correctness/Safety,v19.0.0,""
63892,Dashboard,Bug,New,Normal,mgr/dashboard: fix dashboard area chart tooltip,Pedro Gonz�lez G�mez ,12/26/2023 04:59 PM,"","",""
63891,RADOS,Bug,Fix Under Review,Normal,mon/AuthMonitor: fix potential repeated global_id,"",03/25/2024 06:38 PM,"","",""
63890,Ceph,Bug,New,Normal,Rebalancing issues in cephfs,"",12/26/2023 02:46 AM,"","",""
63888,rbd,Bug,Need More Info,Normal,rbd/clone: parent image does not exist but child image still have clone-child tag,Ilya Dryomov,01/09/2024 12:09 PM,"","",""
63887,Orchestrator,Bug,New,Normal,Starting alertmanager fails from missing container,"",02/15/2024 07:52 PM,"","",""
63886,Orchestrator,Bug,New,Normal,Module 'cephadm' has failed: 'cephadm',"",12/22/2023 09:26 AM,cephadm,"",""
63884,Ceph,Bug,New,Normal,mgr crash for no apparent reason,"",12/21/2023 04:03 PM,"","",""
63883,RADOS,Bug,Pending Backport,Normal,"min_last_epoch_clean is not updated, causing osdmap to be unable to be trimmed, and monitor db keeps growing.",Matan Breizman,03/04/2024 08:04 PM,"","",backport_processed
63882,mgr,Bug,Pending Backport,High,"pybind/mgr/devicehealth: ""rados.ObjectNotFound: [errno 2] RADOS object not found (Failed to operate read op for oid $dev""",Patrick Donnelly,03/26/2024 01:33 PM,devicehealth module,v19.0.0,backport_processed
63881,RADOS,Bug,Fix Under Review,Normal,Inaccurate pg splits/merges and pool deletion/creation on OSD mapgap,Matan Breizman,03/25/2024 01:45 PM,"","",""
63876,Ceph,Bug,New,Normal,rados/cephfs: apparent file corruption on cephfs on an EC pool,"",01/04/2024 07:54 PM,"","",""
63875,Ceph,Bug,New,Normal,Consistent OSD crashes which causing up and down,"",12/21/2023 05:26 AM,OSD,"",""
63872,Ceph,Bug,New,Normal,Consistent OSD crashes which recovers without any problem,"",12/20/2023 05:18 PM,OSD,"",""
63871,ceph-volume,Bug,New,Normal,CephAdm unable to add OSD on system with mixed disk configurations,"",12/29/2023 10:51 AM,"","",""
63870,bluestore,Bug,New,Normal,CephAdm unable to add OSD without using raw method,"",12/29/2023 10:51 AM,"","",""
63867,Ceph,Bug,New,Normal,Segfault in CommonSafeTimer::cancel_all_events due to uninitialized data,"",12/22/2023 03:09 PM,common,"",""
63866,CephFS,Bug,Pending Backport,Normal,mount command returning misleading error message,Neeraj Pratap Singh,03/05/2024 04:10 AM,Administration/Usability,v20.0.0,backport_processed
63863,Orchestrator,Bug,New,Normal,"When cephadm hits it's timeout, the issue is not flagged as a healthcheck","",12/19/2023 09:39 PM,cephadm,"",""
63862,ceph-volume,Bug,New,Normal,Used mpath devices are not returned in the inventory,"",12/19/2023 09:31 PM,"","",""
63861,Ceph,Bug,Fix Under Review,Normal,[stretch_mode] All MONs crash if we allow user to input same Datacenter name and host name.,Kamoltat (Junior) Sirivadhna,01/10/2024 04:16 AM,Monitor,"",""
63860,mgr,Bug,Fix Under Review,Normal,"[pg-autoscaler] Discrepancy in the ""osd pool autoscale-status"" command between normal vs json formatted outputs",Kamoltat (Junior) Sirivadhna,12/19/2023 08:32 PM,"","",""
63859,rgw,Bug,Fix Under Review,Normal,notifications/lifecycle: failure to commit a notification should not be considered an error,Yuval Lifshitz,12/19/2023 05:39 PM,"","","notifications, lifecycle"
63858,bluestore,Bug,Pending Backport,Normal,ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",03/27/2024 07:50 PM,"","",backport_processed
63855,rgw,Bug,Fix Under Review,Normal,notifications: notification will be sent even if op has failed,Yuval Lifshitz,12/19/2023 04:44 PM,"","",notifications
63851,ceph-volume,Bug,New,Normal,osd creation failure on external enclosure,"",12/19/2023 03:00 AM,"","",""
63850,Dashboard,Bug,New,Normal,mgr/dashboard: generalize the module enable/disable function call,"",12/18/2023 03:58 PM,"","",""
63849,Dashboard,Bug,Fix Under Review,High, exporter: Enhance unit-tests coverage for exporter,Avan Thakkar,12/18/2023 10:41 AM,Monitoring,"",""
63844,crimson,Bug,New,Normal,crimson: TestLibRBD.TestEncryptionLUKS2 failure,Samuel Just,12/16/2023 07:19 AM,"","",""
63836,RADOS,Bug,Fix Under Review,Normal,OSD:oldest_map/newest_map should be displayed directly in the ceph daemon osd.x status command,"",12/18/2023 06:56 PM,"",v19.0.0,""
63831,Infrastructure,Bug,New,Normal,"""make check"" fails on docs-related PRs sometimes","",12/14/2023 11:51 PM,"","",""
63830,CephFS,Bug,New,High,MDS fails to start,Milind Changire,03/11/2024 04:55 AM,Correctness/Safety,v19.0.0,""
63829,rgw,Bug,Pending Backport,Normal,'radosgw-admin zone set' overwrites default-placement target,Casey Bodley,01/04/2024 08:25 PM,"","",multisite admin backport_processed
