#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63529,mgr,Bug,New,Normal,Python Sub-Interpreter Model Used by ceph-mgr Incompatible With Python Modules Based on PyO3,"",02/21/2024 11:51 AM,ceph-mgr,"",""
24836,RADOS,Bug,Resolved,Normal,auth: cephx authorizer subject to replay,"",02/20/2024 06:03 PM,"","",""
62741,cleanup,Tasks,New,Normal,rgw_thread_pool_size is no longer used,"",02/19/2024 09:44 PM,"","",""
64499,rgw,Backport,New,Normal,squid: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64498,rgw,Backport,New,Normal,quincy: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64497,rgw,Backport,New,Normal,reef: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:02 PM,"","",""
64496,rgw,Backport,New,Normal,squid: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64495,rgw,Backport,New,Normal,quincy: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64494,rgw,Backport,New,Normal,reef: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
61940,Orchestrator,Bug,New,Normal,"""test_cephfs_mirror"" fails from stray cephadm daemon","",02/19/2024 03:09 PM,"","",""
64284,CephFS,Bug,Won't Fix,Normal,client: align get/put caps with kclient,"",02/19/2024 01:28 PM,Code Hygiene,"",""
64474,CI,Bug,New,Normal,ceph-windows-pull-requests: deprecation warnings in ansible-playbook output,"",02/17/2024 03:42 PM,"","",""
64472,Ceph,Bug,New,Normal,qatzip submodule: compilation fails with clang 16+,"",02/16/2024 04:00 PM,"","",""
64459,Orchestrator,Bug,New,Normal,"task/test_host_drain: ""[WRN] CEPHADM_STRAY_HOST: 1 stray host(s) with 1 daemon(s) not managed by cephadm"" in cluster log","",02/16/2024 12:12 AM,"","",""
64455,Orchestrator,Bug,New,Normal,"pacific: task/test_orch_cli: Health check failed: cephadm background work is paused (CEPHADM_PAUSED)"" in cluster log","",02/15/2024 08:29 PM,"","",""
64454,Orchestrator,Bug,New,Normal,"pacific: rados/cephadm/mgr-nfs-upgrade: Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log","",02/15/2024 08:26 PM,"","",""
61193,bluestore,Bug,Pending Backport,High,ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/15/2024 08:03 PM,"","",backport_processed
64451,Orchestrator,Bug,New,Normal,Prometheus: unable to retrieve auth token: invalid username/password,"",02/15/2024 08:01 PM,"","",""
63887,Orchestrator,Bug,New,Normal,Starting alertmanager fails from missing container,"",02/15/2024 07:52 PM,"","",""
63577,Orchestrator,Bug,New,Normal,cephadm: docker.io/library/haproxy: toomanyrequests: You have reached your pull rate limit. You may increase the limit by authenticating and upgrading: https://www.docker.com/increase-rate-limit,"",02/15/2024 07:51 PM,"","",""
63894,Orchestrator,Bug,Duplicate,Normal,"qa: cephadm failed with an error code 1, alertmanager container not found.","",02/15/2024 07:47 PM,"","",""
58658,Orchestrator,Bug,New,Normal,Error: initializing source docker://prom/alertmanager:v0.20.0,"",02/15/2024 07:46 PM,"","",""
63527,RADOS,Backport,In Progress,Normal,reef: crash: int OSD::shutdown(): assert(end_time - start_time_func < cct->_conf->osd_fast_shutdown_timeout),"",02/15/2024 05:25 PM,"","",""
64449,Ceph,Bug,New,Normal,pg deepscrub not marking oldest,"",02/15/2024 05:22 PM,"","",""
64444,bluestore,Bug,Triaged,Normal,No Valid allocation info on disk (empty file),"",02/15/2024 04:30 PM,"",v17.2.8,""
52590,rgw,Bug,Resolved,Urgent,"""[  FAILED  ] CmpOmap.cmp_vals_u64_invalid_default""  in upgrade:pacific-p2p-pacific","",02/15/2024 03:07 PM,"","",""
64445,Ceph,Bug,Fix Under Review,Normal,bluestore: clang-tidy warning regarding virtual call in ctor,"",02/15/2024 02:44 PM,"","",""
64327,Ceph,Documentation,Resolved,Normal,docs for LUA context options list needs adjustment to remove invalid context options,"",02/15/2024 01:43 PM,documentation,"",""
64424,Orchestrator,Bug,New,Normal,Ceph orch unsuitable for stateless / RAM-booted hosts,"",02/15/2024 09:10 AM,cephadm/services,v17.2.8,""
64429,rgw,Feature,New,Normal,Introducing IAM and AWS STS quotas/limits,"",02/14/2024 05:20 PM,"","",rgw iam sts
63597,rgw,Bug,Duplicate,Normal,rgw: multi-part upload will make head object metadata error during a breakpoint continuation by using aws java Signature Version 4,"",02/14/2024 05:01 PM,"","",multipart
59438,Orchestrator,Bug,Duplicate,Normal,nfs module crash in Kubernetes,"",02/14/2024 01:00 PM,"","",""
64269,CephFS,Bug,Closed,Normal,qa: test_mirroring.py tests seeking a non existing key,"",02/14/2024 10:41 AM,"","",""
64156,rgw,Bug,New,Urgent,rgw/multisite: radosgw crashes during add_datalog_entry(),"",02/13/2024 04:52 PM,"","",multisite
64177,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: RGW dashboard having ""No Data"" in grafana panels","",02/13/2024 06:32 AM,"","",""
52562,RADOS,Bug,Closed,Normal,Thrashosds read error injection failed with error ENXIO,"",02/12/2024 07:32 PM,"","",test-failure
62934,RADOS,Bug,New,Normal,unittest_osdmap (Subprocess aborted) during OSDMapTest.BUG_42485,"",02/12/2024 07:20 PM,"","",""
64373,RADOS,Bug,New,Normal,osd: Segmentation fault on OSD shutdown,"",02/12/2024 07:12 PM,"","",low-hanging-fruit
64409,RADOS,Backport,New,Normal,reef: Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,"",02/12/2024 07:09 PM,"","",""
64408,RADOS,Backport,New,Normal,quincy: Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,"",02/12/2024 07:08 PM,"","",""
19989,Ceph,Bug,Resolved,Immediate,"""OSDMonitor.cc: 3545: FAILED assert(num_down_in_osds <= num_in_osds)"" in rados run","",02/12/2024 06:46 PM,"","",medium-hanging-fruit
64399,rgw,Backport,New,Normal,quincy: CORS Preflight Failure After Upgrading to 17.2.7,"",02/12/2024 05:10 PM,"","",""
64398,rgw,Backport,New,Normal,reef: CORS Preflight Failure After Upgrading to 17.2.7,"",02/12/2024 05:10 PM,"","",""
64311,RADOS,Bug,Fix Under Review,Normal,pacific: reinforce spawn_worker of msg/async,"",02/12/2024 03:47 PM,"",v16.2.15,""
61926,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Upgrade Cluster from ceph dashboard ,"",02/12/2024 02:58 PM,Component - Cluster,"",backport_processed
64394,rgw,Fix,New,Normal,refactor keystone EC2Engine to not use admin token,"",02/12/2024 02:25 PM,"","",""
64393,Dashboard,Bug,New,Normal,mgr/dashboard: dashboard capacity chart and utilization chart css issues,"",02/12/2024 02:21 PM,Component - Landing Page,"",""
64391,Orchestrator,Bug,New,Normal,cephadm: ceph-volume raw prepare fails with preview true,"",02/12/2024 02:14 PM,"","",""
10207,Ceph,Documentation,Resolved,Low,documentation: auth service required needs clarification,"",02/12/2024 05:03 AM,"","",""
63390,rgw,Bug,Resolved,Normal,notifictions: async commit to persistent notification queue,"",02/11/2024 04:17 PM,"","",notifications
64315,RADOS,Bug,Resolved,Normal,"Ongoing scrub status, as presented in 'pg dump', is not updated in time","",02/11/2024 03:13 PM,"","",""
58289,RADOS,Bug,New,Normal,"""AssertionError: wait_for_recovery: failed before timeout expired"" from down pg in pacific-p2p-pacific","",02/11/2024 10:01 AM,"","",""
47176,RADOS,Documentation,New,High,creating pool doc is very out-of-date,"",02/10/2024 05:46 AM,"",v16.0.0,""
64371,Ceph,Bug,New,Normal,[windows] gzlib.c:235:44: error: use of undeclared identifier '_SH_DENYNO',"",02/09/2024 04:59 PM,"","",windows
14435,rgw,Feature,Resolved,High,add SOCKET_BACKLOG setting in ceph.conf,"",02/09/2024 04:36 PM,"","",""
19246,rgw,Feature,Resolved,High,rgw: use X-Forwarded-Proto header to determine original protocol under proxy,"",02/09/2024 04:34 PM,"","",""
10854,rgw,Feature,Closed,High,rgw: sync agent: high-level status view to see overall federated state,"",02/09/2024 04:32 PM,"","",""
52535,RADOS,Bug,Need More Info,High,monitor crashes after an OSD got destroyed: OSDMap.cc: 5686: FAILED ceph_assert(num_down_in_osds <= num_in_osds),"",02/09/2024 04:00 PM,"","",""
64288,mgr,Bug,New,Normal,Inconsistent uses of instance and hostname label in Prometheus metrics,"",02/09/2024 03:52 PM,prometheus module,"",""
61644,rgw,Support,New,Normal,"The num of objects from ""rados cmd"" not equal with ""s3 api""?","",02/09/2024 03:22 PM,"","",""
64241,CephFS,Bug,Resolved,Normal,mds: Add debug messages while notfiying replicas,"",02/09/2024 06:54 AM,"","",""
61974,Ceph,Bug,New,Normal,RGW user quotas is not honored when bucket owner is different than uploader,"",02/09/2024 03:02 AM,"",v16.2.14,""
64317,Ceph,Bug,Duplicate,Normal,ceph-exporter binary exporting Prometheus metrics for ceph daemons not available / packaged,"",02/09/2024 03:00 AM,"","",""
58750,rgw,Feature,Resolved,Normal,support GET/HEAD requests for multipart parts with ?partNumber=X,"",02/09/2024 12:43 AM,"","",""
64051,mgr,Bug,New,Normal,mgr/prometheus Missing metrics after update to 18.2.1,"",02/08/2024 09:11 PM,MgrMonitor,"",""
63927,Ceph,Bug,New,Normal,"Ceph dashboard, Cluster Utilization metrics does not work","",02/08/2024 09:10 PM,"","",""
63137,Ceph,Bug,Fix Under Review,Normal,osd: Improved pg-upmap computing speed,"",02/08/2024 07:28 PM,OSDMap,"",""
64364,rgw,Feature,New,Normal,integrate with Veeam SOSAPI,"",02/08/2024 05:01 PM,"","",""
64321,Dashboard,Bug,New,Normal,mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),"",02/08/2024 01:54 PM,"","",""
64312,ceph-volume,Bug,New,Normal,rook: ceph volume inventory fails with AttributeError: 'NoneType' object has no attribute 'startswith',"",02/08/2024 11:15 AM,"","",rook
64353,ceph-volume,Bug,New,Normal,ceph-volume fails to parse LVs with single-character name,"",02/08/2024 11:02 AM,"","",""
64344,Dashboard,Bug,New,Normal,rados/cephadm/dashboard: test that expects a HOST_MAINTENANCE_MODE scenario fails due to warning in cluster log,"",02/07/2024 11:44 PM,"","",""
53154,Orchestrator,Bug,New,Normal,t8y: cephadm: error: unrecognized arguments: --keep-logs,"",02/07/2024 11:05 PM,teuthology,"",""
52470,Ceph,Bug,New,Normal,[  FAILED  ] LibRadosAio.PoolQuotaPP - rados/test.sh timeout,"",02/07/2024 10:53 PM,"","",""
62850,bluestore,Cleanup,Fix Under Review,Normal,warning: void _denc_finish() defined but not used,"",02/06/2024 04:12 PM,"","",""
64124,rgw,Bug,Resolved,High,"diff users in the tenant, create the same name topic, rgw topic is covered ","",02/06/2024 03:26 PM,"",v19.0.0,notifications
64330,mgr,Feature,New,Normal,mgr/dashboard: edit snapshot schedule,"",02/06/2024 01:36 PM,"","",""
61858,Orchestrator,Feature,New,Normal,"Add info about how long the daemon has been in a certain state (stopped, error, etc)","",02/06/2024 11:30 AM,"","",""
64328,rbd,Feature,New,Normal,rbd export/export-diff support exclude-parent,"",02/06/2024 09:22 AM,"","",""
63438,rgw,Bug,Pending Backport,Normal,RGW: Cloud sync module fails to sync folders,"",02/05/2024 09:29 PM,"","",cloud-sync backport_processed
64257,RADOS,Bug,New,Normal,"mon: OSDMonitor::check_cluster_features considers currently up OSDs, but there's nothing to prevent an older OSD from booting later","",02/05/2024 07:35 PM,"","",""
64256,Ceph,Bug,New,Urgent,"""Cannot download repodata/repomd.xml: All mirrors were tried' rc: 1 results: []"" in pacific-x-quincy","",02/05/2024 07:34 PM,"",v16.2.15,""
64309,Infrastructure,Bug,New,Normal,"install packages failed: sudo DEBIAN_FRONTEND=noninteractive apt-get -y --force-yes -o Dpkg::Options::=""--force-confdef"" -o Dpkg::Options::=""--force-confold"" install ceph=19.0.0-1016-g3fb6d78c-1jammy cephadm=19.0.0-1016-g3fb6d78c-1jammy","",02/05/2024 07:26 PM,"","",""
44884,RADOS,Bug,New,Normal,mon: weight-set create may return on uncomitted state,"",02/05/2024 07:20 PM,"","",""
64320,Ceph,Bug,New,Normal,"ceph osd pool create can fail with ""Invalid argument"" instead of error message","",02/05/2024 06:04 PM,"","",""
64319,Ceph,Bug,New,Normal,"OSD does not move itself to crush_location on start, root=default is not applied","",02/05/2024 06:01 PM,"",v19.0.0,""
64316,Ceph,Bug,New,Normal,ceph-mon keeps crashing after upgrading from v16.2.14 to v17.2.x,"",02/05/2024 03:36 PM,Monitor,"",""
64265,CephFS,Bug,Duplicate,Normal,Command failed (workunit test suites/dbench.sh),"",02/05/2024 01:31 PM,"","",""
64287,CephFS,Bug,Won't Fix,Normal,client: async write fails if an uninitialised ptr to iovec structure is processed in client::_write,"",02/05/2024 07:29 AM,Correctness/Safety,"",""
63522,teuthology,Bug,New,Normal,likely PYTHONPATH mess when running cephfs tests,"",02/05/2024 06:20 AM,"","",""
55787,RADOS,Bug,New,Normal,mon/crush_ops.sh: Error ENOENT: item osd.7 does not exist,"",02/02/2024 11:44 PM,"","",""
64278,Orchestrator,Bug,New,Normal,Unable to update caps for client.iscsi.iscsi.a,"",02/02/2024 11:27 PM,"","",""
64280,Orchestrator,Bug,New,Normal,mgr-nfs-upgrade test times out from failed cephadm daemons,"",02/02/2024 11:06 PM,"","",""
64302,rgw,Backport,New,Normal,quincy: Service::issue_admin_token_request returns error before checking http status code,"",02/02/2024 03:47 PM,"","",""
64301,rgw,Backport,New,Normal,reef: Service::issue_admin_token_request returns error before checking http status code,"",02/02/2024 03:47 PM,"","",""
64119,mgr,Bug,New,Normal,"During OSD recovery, performance stats reported by mgr/prometheus are bogus","",02/02/2024 01:29 AM,prometheus module,"",""
64289,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: value substitution is expected without declaring it f-string ,"",02/01/2024 01:25 PM,"","",""
62500,bluestore,Feature,New,Normal,Warn on possible disk failures or high load on disks (OSDs),"",02/01/2024 12:01 PM,"","",""
