#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63531,Infrastructure,Bug,New,Normal,Error authenticating with smithiXXX.front.sepia.ceph.com: SSHException('No existing session') (No SSH private key found!),"",05/08/2024 08:49 PM,"","",""
63529,mgr,Bug,New,Normal,Python Sub-Interpreter Model Used by ceph-mgr Incompatible With Python Modules Based on PyO3,"",02/21/2024 11:51 AM,ceph-mgr,"",""
63528,rgw,Bug,Duplicate,Normal,rgw recursive delete deadlock,"",11/14/2023 03:24 PM,"","",""
63523,teuthology,Bug,New,Normal,qa: Command failed - qa/workunits/fs/misc/general_vxattrs.sh,"",11/14/2023 07:23 AM,"","",""
63522,teuthology,Bug,New,Normal,likely PYTHONPATH mess when running cephfs tests,"",02/05/2024 06:20 AM,"","",""
63521,CephFS,Bug,Rejected,Normal,qa: Test failure: test_scrub_merge_dirfrags (tasks.cephfs.test_scrub_checks.TestScrubChecks),"",11/20/2023 01:54 PM,"","",""
63520,RADOS,Bug,Fix Under Review,Normal,the usage of osd_pg_stat_report_interval_max is not uniform,"",11/20/2023 07:04 PM,"",v19.0.0,""
63518,Infrastructure,Bug,Duplicate,Normal,Selinux denial in rados/standalone job,"",11/13/2023 09:12 PM,"","",""
63517,Ceph,Bug,New,Normal,Process (rbd) crashed in handle_oneshot_fatal_signal,"",12/29/2023 11:12 AM,librbd,"",""
63515,Dashboard,Bug,In Progress,Normal,mgr/dashboard: explicitly shutdown cephfs mount in controllers.cephfs and controllers.nfs,"",11/14/2023 12:25 PM,"","",""
63504,CephFS,Bug,Rejected,Normal,qa/vstart_runner.py: build/keyring is over-written,"",11/10/2023 04:44 PM,"","",""
63503,Ceph,Bug,New,Normal,data corruption after rbd migration,"",12/29/2023 10:51 AM,librbd,"",""
63502,Orchestrator,Bug,Pending Backport,Normal,Regression:  Permanent KeyError: 'TYPE' : return self.blkid_api['TYPE'] == 'part',"",04/17/2024 10:48 AM,"","",backport_processed
63500,Infrastructure,Bug,New,Normal,No module named 'tasks.nvme_loop',"",11/09/2023 08:28 PM,"","",""
63499,Orchestrator,Bug,Duplicate,Normal,"cephadm: rgw multisite test ""ceph rgw realm bootstrap"" fails with ""KeyError: 'realm_name'""","",12/11/2023 05:05 PM,"","",""
63495,rgw,Bug,Resolved,Normal,Object gateway doesn't support POST DELETE,"",01/16/2024 03:07 PM,"","",""
63493,Ceph,Bug,New,Normal,Problem with Pgs Deep-scrubbing ceph,"",11/09/2023 11:24 AM,OSD,v16.2.15,""
63466,CI,Bug,New,Normal,Failed to connect socket to '/var/run/libvirt/libvirt-sock': Permission denied,"",11/07/2023 01:04 PM,"","",""
63455,Ceph,Bug,Resolved,Normal,admin socket: catching polymorphic type ?class std::invalid_argument? by value,"",11/06/2023 09:01 PM,"","",""
63439,Dashboard,Bug,New,Normal,crash in the dashboard when enabling/disabling secure_monitoring_stack,"",11/06/2023 09:33 AM,"","",""
63438,rgw,Bug,Pending Backport,Normal,RGW: Cloud sync module fails to sync folders,"",02/05/2024 09:29 PM,"","",cloud-sync backport_processed
63429,Ceph,Bug,New,Normal,librbd: mirror snapshot remove same snap_id twice,"",11/03/2023 09:49 AM,"",v14.2.23,""
63408,cephsqlite,Bug,Duplicate,Normal,libcephsqlite fails with coredump,"",11/03/2023 07:08 PM,"","",""
63402,Ceph,Bug,New,Normal,build: more cmake race conditions related to global_legacy_options.h,"",01/18/2024 06:21 AM,build,"",""
63396,Ceph,Bug,New,Normal,notifications: bucket notification stats are inconsistent,"",11/02/2023 07:41 AM,"","",notifications
63395,rgw,Bug,Pending Backport,Normal,RGW cloud sync doesn't work properly in the multi-tenancy scenario,"",11/03/2023 11:16 AM,"","",cloud-sync tenant backport_processed
63390,rgw,Bug,Resolved,Normal,notifictions: async commit to persistent notification queue,"",02/11/2024 04:17 PM,"","",notifications
63379,Orchestrator,Bug,New,Normal,cephadm: assumes logrotate is installed on the host,"",10/31/2023 05:59 PM,"","",""
63352,bluestore,Bug,Duplicate,Normal,ceph-osd crashed with ceph_assert(cur2 >= p.length) error message,"",10/30/2023 02:16 PM,"","",""
63345,Ceph,Bug,New,Normal,install_dep.sh error,"",10/29/2023 10:49 AM,build,v16.2.15,16.2.14
63340,RADOS,Bug,Duplicate,Normal,reef: valgrind issues,"",11/06/2023 07:19 PM,"","",""
63337,Ceph,Bug,New,Normal,monmap's features are sometimes 0 ,"",11/01/2023 10:10 AM,"",v14.2.23,""
63333,rgw,Bug,Pending Backport,Normal,rgw-check-policy tool requires nonempty tenant argument,"",11/06/2023 04:09 PM,"","",iam policy backport_processed
63327,Ceph,Bug,New,Normal,compiler cython error,"",05/10/2024 09:55 AM,build,v16.2.15,16.2.14
63319,Ceph,Bug,New,Normal,Different UID of ceph user on system and in containers is causing issues,"",10/25/2023 12:32 PM,"","",""
63317,nvme-of,Bug,New,Normal,[v0.0.5] OMAP does not have entry of subsystem created during nvmeof service restart ,"",10/25/2023 11:08 AM,"","",""
63307,crimson,Bug,Resolved,Normal,crimson: SnapTrimObjSubEvent doesn't actually seem to submit delta_stats,"",04/15/2024 08:48 AM,"","",good-first-issue
63296,rgw,Bug,Pending Backport,Normal,rgw/multisite: set versioning on archive zone during bucket creation,"",11/06/2023 04:10 PM,"","",multisite archive backport_processed
63292,mgr,Bug,New,Normal,Prometheus exporter bug,"",11/21/2023 02:07 PM,ceph-mgr,"",""
63288,Ceph,Bug,Resolved,Normal,"MClientRequest: properly handle ceph_mds_request_head_legacy for ext_num_retry, ext_num_fwd, owner_uid, owner_gid","",01/23/2024 06:01 PM,"",v19.0.0,backport_processed
63286,nvme-of,Bug,New,Normal,[NVMeOF Gateway service fails to deploy at nvmeof v0.0.5,"",10/26/2023 01:37 PM,"","",""
63280,Ceph,Bug,In Progress,Normal,rocksdb: add rocksdb_cf_compact_on_deletion_ratio options,"",10/24/2023 02:21 PM,"","",""
63257,RADOS,Bug,New,Normal,Snapmapper filestore failure in upgrade/quincy-p2p,"",10/25/2023 11:40 AM,"","",""
63246,Infrastructure,Bug,Resolved,Urgent,update-crontab.sh is broken,"",10/20/2023 06:28 PM,"","",""
63244,nvme-of,Bug,New,Normal,[NVMeOF Gateway service fails to deploy at nvmeof v0.0.5,"",10/19/2023 10:37 AM,"","",""
63239,bluestore,Bug,Won't Fix,Normal,Corrupted rocksdb WAL log after power cut,"",11/06/2023 12:33 PM,"",v17.2.7,""
63234,Ceph,Bug,New,Normal,Multiparts are not automatically deleted,"",10/18/2023 12:27 PM,"","",geesefs
63232,RADOS,Bug,New,Normal,application not enabled on pool 'unique_pool_0',"",10/23/2023 05:24 PM,"","",low-hanging-fruit
63229,RADOS,Bug,New,Normal,Default values for paxos trimming cause heavy writes to mon store,"",10/24/2023 06:08 AM,Monitor,"",""
63222,rbd,Bug,New,Normal,TestLibRBD.TestDataPoolIO: SIGSEGV,"",10/17/2023 07:02 AM,"","",""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
63210,Ceph,Bug,New,Normal,CephX invalid calculation of client/server proof,"",10/16/2023 04:55 AM,cephx,"",authentication
63209,Ceph,Bug,New,Normal,Optimized the design of pg unknown blocking the continued creation of normal pg caused by node anomalies etc,"",10/16/2023 02:25 AM,"","",""
63202,Infrastructure,Bug,Resolved,Normal,"centos 8 builds fail pulling from quay.io: ""Requesting bearer token: invalid status code from registry 500 (Internal Server Error)""","",10/13/2023 08:23 PM,"","",""
63201,Infrastructure,Bug,Closed,Normal,"centos 8 builds fail from ""Requesting bearer token: invalid status code from registry 500 (Internal Server Error)""","",10/13/2023 04:16 PM,"","",""
63196,devops,Bug,New,Normal,compilation fails from git main on ppc64le with missing symbols,"",11/03/2023 03:38 PM,"",v19.0.0,""
63194,devops,Bug,New,Normal,compressor/zstd uses include path for bundled zstd.h only,"",10/13/2023 07:57 AM,"","",""
63184,rbd,Bug,New,Normal,[luks] opening a clone under migration requires duplicating encryption spec,"",10/11/2023 06:52 PM,"","",""
63177,rgw,Bug,Need More Info,High,RGW user quotas is not honored when bucket owner is different than uploader,"",05/09/2024 02:35 PM,"",v16.2.15,quota
63172,bluestore,Bug,Duplicate,Normal,BlueStore: FAILED ceph_assert(cur >= fnode.size),"",10/16/2023 11:54 AM,"","",""
63171,Orchestrator,Bug,New,Normal,Customize haproxy config when using ingress,"",12/29/2023 10:51 AM,orchestrator,"",""
63162,CephFS,Bug,Pending Backport,Normal,pybind/mgr/volumes: Log missing mutexes to help debug,"",10/10/2023 10:48 AM,"","",backport_processed
63161,bluestore,Bug,Duplicate,Normal,bluestore: FAILED ceph_assert(cur2 >= p.length),"",10/16/2023 11:53 AM,"","",""
63152,rgw,Bug,Duplicate,Normal,multisite: crash in RGWSyncShardMarkerTrack,"",10/12/2023 02:18 PM,"","",multisite
63151,Orchestrator,Bug,New,Normal,"reef: cephadm: deployment of nfs over rgw fails with ""free(): invalid pointer""","",11/09/2023 10:31 PM,"","",""
63146,rbd,Bug,New,Normal,TestLeaderWatcher.Stress: leader_watcher assert failure + SIGSEGV,"",10/09/2023 01:33 PM,"","",""
63142,Ceph,Bug,New,Normal,rgw crash,"",10/09/2023 11:13 AM,"","",""
63139,Dashboard,Bug,New,Normal,mgr/dashboard: Stack trace is dumped in the NFS view,"",10/16/2023 10:27 AM,Component - NFS,"",""
63138,Dashboard,Bug,New,Normal,"Server 503 when opening ""Cluster > Logs > Performance Logs""","",10/09/2023 09:27 AM,"","",""
63137,Ceph,Bug,Fix Under Review,Normal,osd: Improved pg-upmap computing speed,"",02/08/2024 07:28 PM,OSDMap,"",""
63136,Dashboard,Bug,New,Normal,mgr/dashboard: add option to zap osd devices when draining a host through dashboard,"",10/09/2023 06:14 AM,Component - Cluster,"",""
63134,rgw,Bug,Pending Backport,Normal,rgw: fix user.rgw.user-policy attr remove by modify user info,"",10/19/2023 05:23 PM,"","",backport_processed
63133,CephFS,Bug,Duplicate,Normal,"The dirty caps of the fuse client are not flushed in a timely manner, may cause MDS_CLIENT_RECALL ","",10/12/2023 07:36 AM,"","",""
63131,rbd,Bug,New,Normal,"TestMigration.Stress2: snap3, block 171966464~4194304 differs after migration","",10/07/2023 09:04 AM,"","",""
63122,Dashboard,Bug,New,Normal,dashboard crash when opening rbd view,"",12/29/2023 10:54 AM,Orchestrator - Rook,"",""
63118,Orchestrator,Bug,New,Normal,"ceph orch upgrade from 17.2.5 to 18.2.0 on mixed arch (amd64, aarch64) will always try to pull aarch64 images","",10/06/2023 09:21 AM,orchestrator,"",""
63110,bluestore,Bug,Duplicate,Normal,Crash in RocksDBBlueFSVolumeSelector::sub_usage via BlueFS::fsync via WriteToWAL in KVSyncThread,"",10/26/2023 02:30 PM,"","",""
63109,rgw,Bug,Resolved,Normal,[rgw][sts] the ceph config item to set the max session duration is not honored,"",11/15/2023 02:59 PM,"","",sts
63106,bluestore,Bug,Pending Backport,Normal,ObjectStore/StoreTestSpecificAUSize.DeferredOnBigOverwrite/1 is randomly (and rarely) failing,"",12/28/2023 05:17 PM,"","",backport_processed
63101,Orchestrator,Bug,New,Normal,cephadm seems to be trying to pull images named after daemons,"",12/29/2023 10:51 AM,orchestrator,"",""
63080,rgw,Bug,Duplicate,Normal,s3 ListBuckets won't return more than rgw_list_buckets_max_chunk entries,"",10/03/2023 01:45 PM,"","",s3
63066,RADOS,Bug,New,Normal,rados/objectstore - application not enabled on pool '.mgr',"",03/25/2024 09:37 PM,Tests,"",low-hanging-fruit
63039,mgr,Bug,Closed,Normal,After upgrade to ceph 18.2: Module 'crash' has failed: dictionary changed size during iteration,"",10/02/2023 01:17 PM,"","",""
63017,rgw,Bug,Won't Fix,Normal,write_data failed: Connection reset by peer error observed against main while uploading a multipart object,"",11/02/2023 02:26 PM,"","",""
63016,Ceph,Bug,New,Normal,"ceph-crash: error ""dictionary changed size during iteration""","",09/28/2023 09:47 AM,"","",""
63014,RADOS,Bug,Fix Under Review,Normal,osd perf :  Effects of osd_op_num_shard_[hdd/ssd] on op latency and bandwidth when use mclock_scheduler,"",09/29/2023 08:57 PM,"","",v18.1.0
62991,Infrastructure,Bug,Closed,Normal,[GitHub Checks] Failed Publishing GitHub checks: java.io.IOException: Unsupported credential type: com.cloudbees.jenkins.plugins.sshcredentials.impl.BasicSSHUserPrivateKey,"",10/19/2023 05:21 PM,"","",""
62965,RADOS,Bug,New,Normal,osd perf error,"",09/26/2023 08:49 AM,"","",""
62959,Orchestrator,Bug,New,Normal,cephadm: staggered upgrade test fails when using agent,"",09/23/2023 03:57 PM,"","",""
62958,Orchestrator,Bug,New,Normal,cephadm: mgr-nfs upgrade test fails trying to redeploy first mgr daemon,"",10/02/2023 06:39 PM,"","",""
62956,rgw,Bug,Resolved,Urgent,ragweed/tests/tests.py::r_test_multipart_index_versioning::test FAILED,"",09/28/2023 02:01 PM,"","",ragweed bucket-check adminapi
62955,rgw,Bug,Pending Backport,Normal,rgw: fix rgw rate limiting RGWRateLimitInfo class decode_json max_read_bytes and max_write_bytes field mismatch,"",10/02/2023 02:45 PM,"","",ratelimit backport_processed
62936,CephFS,Bug,Duplicate,Normal,Test failure: test_mirroring_init_failure_with_recovery (tasks.cephfs.test_mirroring.TestMirroring),"",10/09/2023 10:51 AM,Correctness/Safety,v19.0.0,""
62934,RADOS,Bug,New,Normal,unittest_osdmap (Subprocess aborted) during OSDMapTest.BUG_42485,"",05/08/2024 03:09 PM,"","",""
62918,RADOS,Bug,Fix Under Review,Normal,all write io block but no flush is triggered,"",11/28/2023 02:48 PM,"","",""
62915,CephFS,Bug,Duplicate,Normal,qa/suites/fs/nfs: No orchestrator configured (try `ceph orch set backend`) while running test cases,"",09/22/2023 09:59 PM,Testing,"",""
62912,bluestore,Bug,Fix Under Review,Normal,Improper Help Message for ceph-bluestore-tool fsck Command Based on Parameter Placement,"",10/09/2023 03:19 PM,"","",""
62896,Orchestrator,Bug,Rejected,Normal,Need cephadm support/ command to remove nvmeof service,"",10/09/2023 02:13 PM,"",v18.1.0,""
62895,nvme-of,Bug,Duplicate,Normal,Need cephadm support/ command to remove nvmeof service,"",10/09/2023 02:12 PM,"",v18.1.0,""
62872,RADOS,Bug,New,Normal,ceph osd_max_backfills default value is 1000,"",09/20/2023 06:39 AM,Backfill/Recovery,v17.2.6,""
62871,rgw,Bug,Resolved,Normal,[rgw][rgw-ops-log] include object name explicitly in the log entry,"",10/02/2023 02:48 PM,"","",low-hanging-fruit rgw
62869,rbd,Bug,New,Normal,rbd-mirror: non-primary images not deleted when mirror is disabled too quickly,"",10/04/2023 10:51 PM,"","",""
62862,ceph-volume,Bug,New,Normal,ceph-volume sometimes miscounts the number of logical volumes on shared DB devices,"",09/18/2023 08:40 AM,"","",""
