#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
9433,rgw,Feature,New,Normal,Support per-user container namespace,"",01/05/2015 10:00 AM,"","",""
9436,rgw,Feature,New,Normal,qa: cosbench in rgw test suite,"",01/06/2015 09:09 AM,"","",""
9484,Ceph,Fix,New,Normal,OSD: block until we have the same map as the client on pg commands,"",01/07/2015 03:57 AM,OSD,"",""
9566,Ceph,Fix,Need More Info,High,osd: prioritize recovery of OSDs with most work to do,"",09/08/2015 11:38 AM,"","",""
9573,Linux kernel client,Bug,New,Normal,krbd: investigate a dd-in-a-loop slowdown,"",09/23/2014 01:56 PM,"","",""
9581,rgw,Feature,New,Normal,Ability to move objects to a second storage tier based on policy,"",09/25/2014 09:17 AM,"","",""
9594,Ceph,Feature,New,Normal,stop backfill when osd becomes too full,"",01/06/2015 09:53 AM,"","",""
9600,Ceph,Cleanup,New,Normal,rework bufferlist::*aligned* functions,"",09/26/2014 01:58 AM,"","",""
9601,Ceph,Fix,New,Normal,erasure-code: ErasureCode::encode overhead is too high,"",12/05/2019 09:35 PM,"","",""
9632,RADOS,Feature,New,Normal,testing: test CrushWrapper::get_full_location_ordered(),"",06/19/2017 03:57 PM,"","",""
9637,teuthology,Feature,New,Normal,"negative constraints for os_type, os_version","",11/12/2014 09:45 AM,"","",""
9647,Ceph,Feature,New,Normal,osd: hard cap on PGs per OSD,"",10/02/2014 11:20 AM,"","",""
9689,Ceph,Fix,New,Low,ceph df reports % of global size used instead of MAX AVAIL 0.80.6,"",10/07/2014 02:35 PM,"","",""
9704,teuthology,Documentation,New,Normal,docs: teuthology documentation master ticket,Zack Cerza,01/06/2015 12:52 PM,"",sprint21,""
9723,rgw,Feature,New,Normal,Support metering info,"",01/17/2018 10:54 AM,"","",""
9733,rbd,Feature,New,Normal,Separate rbd listing into CAP,"",10/23/2014 11:38 AM,"","",""
9736,RADOS,Bug,New,Normal,rados cli doesn't print specific usage errors,"",06/11/2017 06:55 PM,Administration/Usability,"",""
9756,Ceph,Cleanup,In Progress,Normal,Issues found by Clang,"",10/09/2015 10:09 AM,"","",""
9767,Ceph,Fix,New,Normal,do not leak ceph-disk activate lock to the OSD,"",10/14/2014 03:53 AM,"","",""
9776,Ceph,Feature,New,Normal,try to make address sanitizer work,"",08/25/2016 05:48 PM,"","",""
9778,Ceph,Fix,New,Normal,forbid erasure code profile modifications that can modify data encoding,"",10/14/2014 02:07 PM,"","",""
9791,rgw,Feature,New,Normal,radosgw-agent: report sync delay,"",10/15/2014 12:45 PM,"","",""
9792,Ceph,Feature,New,Normal,make it harder to remove cluster data pools,"",05/28/2015 07:12 AM,"","",""
9802,Ceph,Feature,New,Normal,"When replaced a disk, the CRUSH weight of the related host changed","",10/17/2014 01:52 AM,"","",""
9827,teuthology,Feature,New,High,Validation of each step output,"",11/20/2014 03:17 PM,"","",""
9828,teuthology,Feature,New,High,Workunit accepting parameters <System level Test execution>,"",03/27/2015 11:21 PM,"","",""
9829,teuthology,Feature,New,High,rbd task create rbd image on rbd pool only,"",10/21/2014 02:18 PM,"","",""
9830,teuthology,Feature,New,High,Task for addition of nodes to existing cluster,"",10/21/2014 02:18 PM,"","",""
9831,teuthology,Feature,New,High,Task for addition of monitors to existing cluster,"",10/21/2014 02:17 PM,"","",""
9832,teuthology,Feature,New,Urgent,Task for addition of osds to existing cluster,"",10/21/2014 02:17 PM,"","",""
9833,teuthology,Documentation,New,High,Dependency on extra modules to present on node before execution,"",10/21/2014 02:17 PM,"","",""
9838,teuthology,Feature,New,Normal,paddles: support data from multiple organizations,"",10/20/2014 01:14 PM,"","",""
9846,teuthology,Feature,New,Normal,don't wait forever if machines are not available,"",10/21/2014 11:47 AM,"","",""
