#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64028,Ceph,Bug,New,Normal,Ceph dasbboard shows RGW REST API failed request with status code 403 (InvalidAccessKeyId),"",01/26/2024 07:47 AM,"","",""
64016,rgw,Bug,Fix Under Review,Normal,rgw crashes can leave behind versioned bucket index entries that can't be cleaned up,Cory Snyder,01/18/2024 03:08 PM,"","",""
64015,CephFS,Bug,New,Low,fscrypt.sh - lsb_release command may not exist,Neeraj Pratap Singh,01/24/2024 06:39 AM,Testing,v19.0.0,""
64011,CephFS,Bug,Triaged,Normal,qa: Command failed qa/workunits/suites/pjd.sh,Milind Changire,01/16/2024 01:56 PM,Correctness/Safety,v19.0.0,""
64010,Ceph,Bug,New,Normal,Errors in Prometheus Queries due to Duplicate Series in Monitoring > Ceph Mixin,"",01/12/2024 04:32 AM,Monitoring/Alerting,"",""
63999,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: clean up schedule timers on volume delete,Milind Changire,01/16/2024 02:02 PM,Correctness/Safety,v19.0.0,""
63998,Orchestrator,Bug,New,Normal,Containers have too old lsblk. Partitions aren't reported correctly,"",01/11/2024 06:26 AM,container tools,"",""
63993,Ceph,Bug,In Progress,Normal,make check arm64 test is failing,Rixin Luo,01/31/2024 09:54 AM,"","",""
63966,Ceph,Bug,New,Normal,deleting snapshot from disk with unfinished migration causes corruption / qemu crash,"",01/08/2024 07:31 PM,librbd,"",""
63950,RADOS,Bug,Fix Under Review,Normal,check-generated.sh failures for ProgressEvent,Prashant D,01/22/2024 04:18 PM,"","",""
63949,CephFS,Bug,Triaged,Normal,leak in mds.c detected by valgrind during CephFS QA run,Leonid Usov,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
63943,Dashboard,Bug,New,Normal,mgr/dashboard: encryption support for rbd image,"",01/05/2024 09:18 AM,Component - RBD,"",""
63941,rbd,Bug,Need More Info,Normal,rbd/test_librbd_python.sh test failures,Ilya Dryomov,02/14/2024 03:06 PM,"","",""
63939,Ceph,Bug,New,Normal,fscrypt on CephFS forgets that directory is encrypted after unmount,"",01/05/2024 12:20 AM,"","",""
63935,rgw,Bug,New,Normal,Bucket index for object remaining after a DELETE,"",01/04/2024 11:29 AM,"","",""
63933,Orchestrator,Bug,New,Normal,osd_memory_target_autotune not working properly,"",01/05/2024 02:40 AM,"","",""
63931,CephFS,Bug,In Progress,Normal,qa: test_mirroring_init_failure_with_recovery failure,Jos Collin,04/04/2024 08:35 AM,Correctness/Safety,v20.0.0,""
63929,Ceph,Bug,New,Normal,OSD crash after restart,"",01/03/2024 01:51 PM,OSD,"",""
63927,Ceph,Bug,New,Normal,"Ceph dashboard, Cluster Utilization metrics does not work","",02/08/2024 09:10 PM,"","",""
63926,rgw,Bug,New,Normal,+ in object key leads to SignatureDoesNotMatch - uri encoding issue,"",01/04/2024 05:13 PM,"","",""
63916,Ceph,Bug,New,Normal,Disable upgrade section from management dashboard ,"",01/02/2024 11:10 AM,"","",""
63912,RADOS,Bug,New,Normal,mon cannot trim OSDMaps - due to creating_pgs.pgs is not empty ,"",01/19/2024 03:08 AM,"","",""
63911,Ceph,Bug,New,Normal,Cannot enable HTTPS on RadosGW,"",01/02/2024 08:39 AM,"","",""
63908,Ceph,Bug,New,Normal,Few Lifecycle with prefix and tags,"",12/29/2023 09:27 PM,rest-api,"",""
63906,CephFS,Bug,Fix Under Review,Normal,Inconsistent file mode across two clients,Xiubo Li,04/01/2024 01:41 AM,Correctness/Safety,"",""
63904,Ceph,Bug,New,Normal,[RGW]list_objects_v2 API KeyCount incorrect,"",12/29/2023 11:08 AM,"","",""
63896,CephFS,Bug,In Progress,Normal,client: contiguous read fails for non-contiguous write (in async I/O api),Dhairya Parmar,02/06/2024 08:23 AM,Correctness/Safety,v19.0.0,""
63892,Dashboard,Bug,New,Normal,mgr/dashboard: fix dashboard area chart tooltip,Pedro Gonz�lez G�mez ,12/26/2023 04:59 PM,"","",""
63891,RADOS,Bug,Fix Under Review,Normal,mon/AuthMonitor: fix potential repeated global_id,"",04/08/2024 06:30 PM,"","",""
63890,Ceph,Bug,New,Normal,Rebalancing issues in cephfs,"",12/26/2023 02:46 AM,"","",""
63888,rbd,Bug,Need More Info,Normal,rbd/clone: parent image does not exist but child image still have clone-child tag,Ilya Dryomov,01/09/2024 12:09 PM,"","",""
63887,Orchestrator,Bug,New,Normal,Starting alertmanager fails from missing container,"",02/15/2024 07:52 PM,"","",""
63886,Orchestrator,Bug,New,Normal,Module 'cephadm' has failed: 'cephadm',"",12/22/2023 09:26 AM,cephadm,"",""
63884,Ceph,Bug,New,Normal,mgr crash for no apparent reason,"",12/21/2023 04:03 PM,"","",""
63881,RADOS,Bug,Fix Under Review,Normal,Inaccurate pg splits/merges and pool deletion/creation on OSD mapgap,Matan Breizman,03/25/2024 01:45 PM,"","",""
63876,Ceph,Bug,New,Normal,rados/cephfs: apparent file corruption on cephfs on an EC pool,"",01/04/2024 07:54 PM,"","",""
63875,Ceph,Bug,New,Normal,Consistent OSD crashes which causing up and down,"",12/21/2023 05:26 AM,OSD,"",""
63872,Ceph,Bug,New,Normal,Consistent OSD crashes which recovers without any problem,"",12/20/2023 05:18 PM,OSD,"",""
63871,ceph-volume,Bug,New,Normal,CephAdm unable to add OSD on system with mixed disk configurations,"",12/29/2023 10:51 AM,"","",""
63870,bluestore,Bug,New,Normal,CephAdm unable to add OSD without using raw method,"",12/29/2023 10:51 AM,"","",""
63867,Ceph,Bug,New,Normal,Segfault in CommonSafeTimer::cancel_all_events due to uninitialized data,"",12/22/2023 03:09 PM,common,"",""
63863,Orchestrator,Bug,New,Normal,"When cephadm hits it's timeout, the issue is not flagged as a healthcheck","",12/19/2023 09:39 PM,cephadm,"",""
63862,ceph-volume,Bug,New,Normal,Used mpath devices are not returned in the inventory,"",12/19/2023 09:31 PM,"","",""
63861,Ceph,Bug,Fix Under Review,Normal,[stretch_mode] All MONs crash if we allow user to input same Datacenter name and host name.,Kamoltat (Junior) Sirivadhna,01/10/2024 04:16 AM,Monitor,"",""
63860,mgr,Bug,Fix Under Review,Normal,"[pg-autoscaler] Discrepancy in the ""osd pool autoscale-status"" command between normal vs json formatted outputs",Kamoltat (Junior) Sirivadhna,12/19/2023 08:32 PM,"","",""
63851,ceph-volume,Bug,New,Normal,osd creation failure on external enclosure,"",12/19/2023 03:00 AM,"","",""
63850,Dashboard,Bug,New,Normal,mgr/dashboard: generalize the module enable/disable function call,"",12/18/2023 03:58 PM,"","",""
63849,Dashboard,Bug,Fix Under Review,High, exporter: Enhance unit-tests coverage for exporter,Avan Thakkar,12/18/2023 10:41 AM,Monitoring,"",""
63844,crimson,Bug,New,Normal,crimson: TestLibRBD.TestEncryptionLUKS2 failure,Samuel Just,12/16/2023 07:19 AM,"","",""
63836,RADOS,Bug,Fix Under Review,Normal,OSD:oldest_map/newest_map should be displayed directly in the ceph daemon osd.x status command,"",12/18/2023 06:56 PM,"",v19.0.0,""
63831,Infrastructure,Bug,New,Normal,"""make check"" fails on docs-related PRs sometimes","",12/14/2023 11:51 PM,"","",""
63830,CephFS,Bug,New,High,MDS fails to start,Milind Changire,04/08/2024 12:04 PM,Correctness/Safety,v19.0.0,""
63828,Dashboard,Bug,New,Normal,mgr/dashboard: Error 500 when trying to access the dashboard in the RGW panel mgr/dashboard: short_description,"",12/29/2023 10:51 AM,"","",""
63814,Linux kernel client,Bug,New,Normal,File deletion is 20x slower on kernel mount compared to libcephfs,"",02/22/2024 04:20 AM,fs/ceph,"",""
63804,mgr,Bug,New,Normal,"mgr/restful module /request with body '{""prefix"": ""pg dump"", ""format"": ""json""}' fails with ""access denied""","",12/13/2023 09:39 AM,restful module,v14.2.23,""
63803,mgr,Bug,New,Normal,mgr/prometheus: metrics hang after two different failure domain osd down,"",12/13/2023 06:20 AM,"","",""
63802,sepia,Bug,New,Normal,"ceph-cm-ansible: ansible 9.x removes ""include:""; must replace",Dan Mick,12/13/2023 06:08 AM,Infrastructure Service,"",""
63800,rbd,Bug,Fix Under Review,Normal,RBD wrongfully doesn't allow using 'lock rm' on an empty lock ID,"",12/30/2023 09:29 PM,"","",""
63798,rbd,Bug,New,Normal,make check: unittest_rbd_mirror SEGFAULT,"",12/12/2023 06:51 PM,"","",""
63794,Orchestrator,Bug,New,Normal,mgr/nfs: generate userd_id based on cmount_path ,Avan Thakkar,12/12/2023 12:41 PM,orchestrator,"",""
63792,Dashboard,Bug,New,Normal,mgr/dashboard: Adding details to health popup in dashboard,"",12/12/2023 06:54 AM,"","",""
63790,Dashboard,Bug,New,Normal,mgr/dashboard: only 10 hosts shown in the search filter of hosts in services form,"",12/29/2023 10:51 AM,General - Configuration,"",""
63789,RADOS,Bug,In Progress,Normal,LibRadosIoEC test failure,Nitzan Mordechai,12/18/2023 02:51 PM,"","",""
63786,rgw,Bug,New,High,rados_cls_all: TestCls2PCQueue.MultiProducer hangs,Yuval Lifshitz,03/27/2024 01:49 PM,"","",""
63785,Orchestrator,Bug,New,Normal,cephadm/test_adoption.sh: service not found,"",12/15/2023 06:21 PM,"","",""
63784,Orchestrator,Bug,New,Normal,qa/standalone/mon/mkfs.sh:'mkfs/a' already exists and is not empty: monitor may already exist,"",04/17/2024 12:37 PM,"","",""
63780,Ceph,Bug,Fix Under Review,Normal,osd: `compressor_zlib_isal` did not take effect in compression,"",01/10/2024 02:02 PM,"","",""
63779,Ceph,Bug,New,Normal,no branch for reef in OSDMap,"",12/11/2023 08:19 AM,Monitor,"",""
63778,Orchestrator,Bug,New,Normal,Upgrade: failed due to an unexpected exception,"",12/27/2023 09:13 AM,"","",""
63771,rbd,Bug,New,Normal,discard at object end can grow the logical size of the object,"",12/08/2023 01:38 PM,"","",""
63764,CephFS,Bug,In Progress,High,Test failure: test_r_with_fsname_and_no_path_in_cap (tasks.cephfs.test_multifs_auth.TestMDSCaps),Rishabh Dave,01/16/2024 05:08 AM,"",v19.0.0,""
63763,ceph-volume,Bug,Triaged,High,Possible regression in the atari-partition-workaround code,Guillaume Abrioux,12/08/2023 04:16 AM,"","",""
63756,Orchestrator,Bug,New,Normal,"Can't communicate with remote host, possibly because the host is not reachable or python3 is not installed on the host","",12/07/2023 05:06 PM,"","",""
63749,Messengers,Bug,New,Normal,"rdma: when set ms_async_rdma_receive_queue_len is low, ceph health detail could  hang. ","",12/07/2023 03:27 PM,"","",""
63748,Infrastructure,Bug,New,Normal,qa/workunits/post-file.sh: Couldn't create directory,Dan Mick,01/12/2024 06:26 AM,"","",""
63743,CephFS,Bug,New,Normal,MDS crash on ceph_assert(in->is_auth()),Milind Changire,01/09/2024 12:15 PM,"","",""
63735,mgr,Bug,New,Normal,Module 'pg_autoscaler' has failed: float division by zero,Kamoltat (Junior) Sirivadhna,12/29/2023 10:51 AM,pg_autoscaler module,"",""
63732,Ceph,Bug,New,Normal,RGW jwt auth not adhering to RFC,"",12/13/2023 09:29 AM,"","",""
63731,Orchestrator,Bug,New,Normal,mgr/nfs: add subvolume & groups name flags for export creation,"",12/06/2023 08:43 AM,"","",""
63730,Dashboard,Bug,New,Normal,mgr/dashboard: improve rgw bucket encryption workflow,"",12/06/2023 04:52 AM,"","",""
63727,RADOS,Bug,Fix Under Review,Normal,LogClient: do not output meaningless logs by default,"",12/18/2023 07:14 PM,"",v19.0.0,""
63726,CephFS,Bug,New,Normal,cephfs-shell: support bootstrapping via monitor address,Neeraj Pratap Singh,12/04/2023 02:00 PM,Administration/Usability,v19.0.0,""
63721,rgw,Bug,New,Normal,"deleting bucket failed: cls_bucket_list_unordered error in rgw_rados_operate (bucket list op), r=-27",J. Eric Ivancich,01/22/2024 08:01 PM,"","",""
63720,Orchestrator,Bug,New,Normal,"cephadm: Cannot set values for --daemon-types, --services or --hosts when upgrade already in progress.","",12/07/2023 08:12 AM,"","",""
63719,rbd,Bug,New,Normal,[test] scribble()-based DiffIterate tests are too weak,"",12/01/2023 08:08 PM,"","",""
63712,CephFS,Bug,New,High,client: add test cases for sync io code paths,Dhairya Parmar,12/07/2023 06:01 PM,Testing,"",""
63700,CephFS,Bug,New,High,qa: test_cd_with_args failure,Neeraj Pratap Singh,02/19/2024 07:19 AM,Correctness/Safety,v19.0.0,""
63698,Dashboard,Bug,New,Normal,mgr/dashboard: 500 - Internal Server Error for RGW,"",12/01/2023 07:23 AM,"","",""
63697,CephFS,Bug,In Progress,Normal,client: zero byte sync write fails,Dhairya Parmar,12/07/2023 06:01 PM,"",v19.0.0,""
63696,Dashboard,Bug,New,Normal,mgr/dashboard: prometheus API is being pinged when no prometheus-api-host is provided,Aashish Sharma,11/30/2023 12:59 PM,Monitoring,"",""
63689,Orchestrator,Bug,New,Normal,"""REFRESHED"" Column is not being refreshed as expected","",11/30/2023 05:54 AM,cephadm,"",""
63686,Dashboard,Bug,New,Normal,mgr/dashboard: adapt service creation form to support nvmeof creation,"",11/30/2023 04:49 AM,Component - NVMEoF,"",""
63681,rbd,Bug,New,Normal,io_context_pool threads deadlock possibility when journaling is enabled,"",11/29/2023 03:07 PM,"","",""
63674,Ceph,Bug,New,Normal,Ceph incorrectly calculates RAW space for OSD based on VDO,"",11/29/2023 03:01 AM,"","",""
63658,RADOS,Bug,Fix Under Review,Normal,OSD trim_maps - possible too slow lead to using too much storage space,"",12/25/2023 09:29 AM,"",v19.0.0,""
63657,rgw,Bug,New,Normal,The usage of all buckets will be deleted(If you execute DELETE /admin/usage?bucket={bucket-name}),Ali Maredia,03/14/2024 03:08 AM,"","",""
63656,Ceph,Bug,New,Normal,RGW usage not trimmed fully if many keys to delete in a shard,"",11/27/2023 10:00 PM,"","",""
63647,crimson,Bug,In Progress,Normal,SnapTrimEvent AddressSanitizer: heap-use-after-free,Matan Breizman,04/02/2024 05:56 AM,"","",""
63643,teuthology,Bug,In Progress,Normal,[Teuthology] Unable to add multiple hosts as a time in teuthology command also failing as below for one host,adam kraitman,11/27/2023 12:32 PM,"","",""
63636,Ceph,Bug,New,Normal,Catastrophic failure when ECONNREFUSED is triggered,"",11/24/2023 06:49 PM,OSD,"",""
63634,CephFS,Bug,Triaged,Normal,[RFC] limit iov structures to 1024 while performing async I/O,Dhairya Parmar,12/19/2023 07:07 AM,Correctness/Safety,v19.0.0,""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
63615,mgr,Bug,Fix Under Review,Normal,mgr: consider raising priority of MMgrBeacon,"",11/28/2023 02:45 PM,"",v19.0.0,""
63609,RADOS,Bug,Fix Under Review,Normal,osd acquire map_cache_lock high latency,"",12/04/2023 07:47 PM,"",v19.0.0,""
63605,Orchestrator,Bug,New,Normal,Failed to extract uid/gid for path /etc/prometheus,"",11/21/2023 06:39 PM,"","",""
63596,mgr,Bug,New,Normal,"After copyup cloned volume objects are written to, the osd ops carries stat op","",11/21/2023 11:28 AM,"","",""
63595,Infrastructure,Bug,In Progress,Normal,magna002.ceph.redhat.com server responding very slow,adam kraitman,11/26/2023 11:43 AM,"","",""
63591,Dashboard,Bug,Fix Under Review,High,"mgr/dashboard: pyyaml==6.0 installation fails with ""AttributeError: cython_sources""",Brad Hubbard,03/07/2024 04:30 AM,"Build, CI, Dependencies & Tools","",""
63586,Linux kernel client,Bug,Fix Under Review,Normal,libceph: osd_sparse_read: failed to allocate 2208169984 sparse read extents,Xiubo Li,12/11/2023 08:25 AM,"","",""
63581,mgr,Bug,New,Normal,mgr/zabbix: Incorrect OSD IDs in Zabbix discovery for non-default CRUSH hierarchies,"",11/19/2023 04:20 PM,zabbix module,"",""
63579,Ceph,Bug,New,Normal,build: enable code ready builder for centos9,"",11/19/2023 09:48 AM,build,"",""
63577,Orchestrator,Bug,New,Normal,cephadm: docker.io/library/haproxy: toomanyrequests: You have reached your pull rate limit. You may increase the limit by authenticating and upgrading: https://www.docker.com/increase-rate-limit,"",02/15/2024 07:51 PM,"","",""
63573,Dashboard,Bug,New,Normal,mgr/dashboard: rgw discovery wrong port and ssl settings when rgw behind proxy,"",11/17/2023 09:04 AM,"","",""
63567,sepia,Bug,New,Urgent,"apt-key add is deprecated, must stop using ansible apt_key module","",11/17/2023 05:53 AM,Infrastructure Service,"",""
63562,sepia,Bug,New,High,new users in teuthology,Dan Mick,11/16/2023 11:28 PM,"","",""
63561,Orchestrator,Bug,New,High,cephadm: build time install of dependencies fails on build systems that disable network,John Mulligan,11/20/2023 04:07 PM,cephadm,v19.0.0,""
63557,Ceph,Bug,Fix Under Review,Normal,NVMe-oF gateway prometheus endpoints,"",02/28/2024 10:47 AM,ceph cli,v19.0.0,""
63543,Ceph,Bug,New,Normal,rgw going down upon executing s3select-request,"",12/29/2023 10:51 AM,"","",""
63540,Orchestrator,Bug,New,Normal,Cephadm did not automatically modify firewall rules to allow access to port 9926 of Ceph exporter,"",12/29/2023 11:08 AM,cephadm,"",""
63538,CephFS,Bug,Need More Info,Normal,mds: src/mds/Locker.cc: 2357: FAILED ceph_assert(!cap->is_new()),Venky Shankar,11/28/2023 02:39 PM,Correctness/Safety,v19.0.0,""
63531,Infrastructure,Bug,New,Normal,Error authenticating with smithiXXX.front.sepia.ceph.com: SSHException('No existing session') (No SSH private key found!),"",11/17/2023 09:56 PM,"","",""
63529,mgr,Bug,New,Normal,Python Sub-Interpreter Model Used by ceph-mgr Incompatible With Python Modules Based on PyO3,"",02/21/2024 11:51 AM,ceph-mgr,"",""
63524,RADOS,Bug,In Progress,Normal,ceph_test_rados create object without reference ,Nitzan Mordechai,01/10/2024 11:10 AM,deduplication,"",""
63523,teuthology,Bug,New,Normal,qa: Command failed - qa/workunits/fs/misc/general_vxattrs.sh,"",11/14/2023 07:23 AM,"","",""
63522,teuthology,Bug,New,Normal,likely PYTHONPATH mess when running cephfs tests,"",02/05/2024 06:20 AM,"","",""
63520,RADOS,Bug,Fix Under Review,Normal,the usage of osd_pg_stat_report_interval_max is not uniform,"",11/20/2023 07:04 PM,"",v19.0.0,""
63519,CephFS,Bug,Triaged,Normal,ceph-fuse: reef ceph-fuse crashes with main branch ceph-mds,Venky Shankar,11/28/2023 02:40 PM,Correctness/Safety,v19.0.0,""
63517,Ceph,Bug,New,Normal,Process (rbd) crashed in handle_oneshot_fatal_signal,"",12/29/2023 11:12 AM,librbd,"",""
63515,Dashboard,Bug,In Progress,Normal,mgr/dashboard: explicitly shutdown cephfs mount in controllers.cephfs and controllers.nfs,"",11/14/2023 12:25 PM,"","",""
63514,CephFS,Bug,Fix Under Review,High,mds: avoid sending inode/stray counters as part of health warning for standby-replay,Rishabh Dave,03/12/2024 06:28 AM,Administration/Usability,v19.0.0,""
63510,CephFS,Bug,Need More Info,Normal,ceph fs (meta) data inconsistent with python shutil.copy(),Xiubo Li,12/04/2023 04:16 AM,"","",""
63509,RADOS,Bug,Fix Under Review,Normal,osd/scrub: some replica states specified incorrectly,Ronen Friedman,11/20/2023 06:55 PM,"","",""
63506,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: some tests test_volumes overwrite build/keyring,Rishabh Dave,11/10/2023 05:23 PM,"","",""
63503,Ceph,Bug,New,Normal,data corruption after rbd migration,"",12/29/2023 10:51 AM,librbd,"",""
63501,RADOS,Bug,New,Normal,ceph::common::leak_some_memory() got interpreted as an actual leak,Nitzan Mordechai,01/04/2024 06:35 PM,"","",""
63500,Infrastructure,Bug,New,Normal,No module named 'tasks.nvme_loop',"",11/09/2023 08:28 PM,"","",""
63494,Ceph,Bug,Fix Under Review,Normal,all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,11/09/2023 11:48 AM,"",v19.0.0,""
63493,Ceph,Bug,New,Normal,Problem with Pgs Deep-scrubbing ceph,"",11/09/2023 11:24 AM,OSD,v16.2.15,""
63492,Infrastructure,Bug,In Progress,Normal,Not able to access and mount magna002 ceph directory,adam kraitman,11/13/2023 04:32 PM,"","",""
