#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
1727,Ceph,Bug,Resolved,High,osd: failed assert(pending_ops > 0) in dequeue_op,Sage Weil,11/27/2011 04:32 PM,OSD,v0.39,""
1700,Ceph,Bug,Resolved,Normal,osd: invalid perfcounter usage,Greg Farnum,11/09/2011 11:10 AM,OSD,v0.39,""
1670,Ceph,Bug,Can't reproduce,Normal,osd: crash in update_heartbeat_peers,"",11/10/2011 09:41 PM,OSD,v0.39,""
1665,Ceph,Bug,Resolved,High,osd: last_peering_reset incorrect on stray?,"",10/31/2011 02:04 PM,OSD,v0.39,""
1632,Ceph,Bug,Can't reproduce,Normal,osd: crash in dequeue_op,"",11/10/2011 02:46 PM,OSD,v0.39,""
213,Ceph,Bug,Resolved,Normal,non-idempotent transactions (clone) under ext3 may not replay correct result,Sage Weil,11/10/2011 09:38 PM,OSD,v0.39,""
1742,Ceph,Bug,Rejected,High,qa: s3-tests failed 100-continue test on sepia,"",11/21/2011 09:53 AM,qa,v0.39,""
1351,Ceph,Bug,Resolved,High,rados bench should report errors,Greg Farnum,11/18/2011 10:11 AM,qa,v0.39,""
1743,Ceph,Bug,Closed,High,teuthology: not exiting with error when ceph-fuse shutdown fails,"",11/21/2011 04:02 PM,teuthology,v0.39,""
1657,Ceph,Bug,Resolved,Normal,teuthology: testrados failed to find conf,Samuel Just,11/02/2011 11:31 AM,teuthology,v0.39,""
1869,Ceph,Bug,Resolved,Normal,"automake fails with >=automake-1.11.2 due to ""docdir"" usage","",01/03/2012 08:37 AM,"",v0.40,""
1848,Ceph,Bug,Resolved,Normal,osd got zeroed out fsid,"",12/29/2011 09:08 AM,"",v0.40,""
1846,Ceph,Bug,Resolved,Normal,Mds crash immediately after start (segmentation fault),"",12/29/2011 09:10 AM,"",v0.40,""
1786,Ceph,Bug,Resolved,High,ceph -w goes dead after 5 minutes,"",12/05/2011 02:18 PM,"",v0.40,""
1690,Ceph,Bug,Can't reproduce,Normal,osd re-created from scratch will crash on start-up,Samuel Just,11/30/2011 05:06 PM,"",v0.40,""
1508,Ceph,Bug,Can't reproduce,Normal,iozone stuck on kernel rbd mount,"",12/28/2011 06:41 PM,"",v0.40,""
1835,Ceph,Bug,Resolved,Normal,Monclient crash when keyring is not readable,Sage Weil,01/06/2012 12:42 PM,cephx,v0.40,""
1683,Ceph,Bug,Resolved,Normal,librados: list objects should also return locator key,Samuel Just,12/28/2011 06:42 PM,librados,v0.40,""
1771,Ceph,Bug,Resolved,Normal,rbd: delete snapshots when image is deleted,Josh Durgin,01/05/2012 10:50 AM,librbd,v0.40,""
1865,Ceph,Bug,Duplicate,Normal,mon: need to disconnect clients when we drop out of quorum,"",01/03/2012 04:04 PM,Monitor,v0.40,""
1833,Ceph,Bug,Resolved,Normal,mon: failed decode in LogMonitor::update_from_paxos,"",12/16/2011 08:44 AM,Monitor,v0.40,""
1831,Ceph,Bug,Resolved,Normal,mon: should not accept (and should disconnect) session when not in quorum,Greg Farnum,01/06/2012 10:28 AM,Monitor,v0.40,""
1904,Ceph,Bug,Resolved,Normal,osd: calc_acting bad iterator deref,"",01/08/2012 03:27 PM,OSD,v0.40,""
1897,Ceph,Bug,Resolved,Urgent,osd: failed assert assert(src_obc) under rgw workload,Sage Weil,01/06/2012 05:18 PM,OSD,v0.40,""
1896,Ceph,Bug,Rejected,Normal,osd: FAILED assert(is_up(osd)) from do_queries() during activate_map(),"",01/09/2012 09:40 AM,OSD,v0.40,""
1875,Ceph,Bug,Resolved,Normal,osd: ReplicatedPG::do_op,Sage Weil,01/04/2012 10:48 AM,OSD,v0.40,""
1862,Ceph,Bug,Duplicate,Normal,filestore: EINVAL on replay,"",12/30/2011 06:52 AM,OSD,v0.40,""
1858,Ceph,Bug,Resolved,Normal,OSD needs to check for misdirected ops before putting non-existent PGs on hold,Greg Farnum,01/04/2012 04:50 PM,OSD,v0.40,""
1842,Ceph,Bug,Can't reproduce,Normal,osd: failed authorizations leak memory somehow?,"",01/06/2012 09:52 AM,OSD,v0.40,""
1841,Ceph,Bug,Resolved,Normal,OSDs should disconnect from Monitor before their MOSDPGStat timeouts happen,Greg Farnum,01/03/2012 04:02 PM,OSD,v0.40,""
1839,Ceph,Bug,Resolved,High,osd: assert in send_incremental_map_msg,"",12/19/2011 08:09 AM,OSD,v0.40,""
1828,Ceph,Bug,Resolved,Normal,osd: preserve write order when ops wait for recovery of src_oids,"",12/28/2011 01:46 PM,OSD,v0.40,""
1825,Ceph,Bug,Resolved,High,osd loses object deletes by some creates in the same transaction,Greg Farnum,12/19/2011 01:38 PM,OSD,v0.40,""
1805,Ceph,Bug,Rejected,Normal,OSD: fd leak,"",12/08/2011 06:40 PM,OSD,v0.40,""
1804,Ceph,Bug,Closed,Normal,filestore: unexpected EINVAL,"",01/06/2012 10:27 AM,OSD,v0.40,""
1791,Ceph,Bug,Resolved,High,osd: assert(0) in sub_op_modify,"",12/07/2011 04:51 PM,OSD,v0.40,""
1785,Ceph,Bug,Resolved,Normal,osd: os/FileJournal.cc: 1011: FAILED assert(seq >= last_committed_seq) ,Sage Weil,12/05/2011 02:18 PM,OSD,v0.40,""
1755,Ceph,Bug,Resolved,Normal,OSD: subscribe to map updates on FULL flag,"",11/29/2011 08:59 AM,OSD,v0.40,""
1617,Ceph,Bug,Won't Fix,Normal,pgs stuck down and peering with only one osd down and out,"",12/06/2011 01:57 PM,OSD,v0.40,""
1763,Ceph,Bug,Resolved,Normal,qa: need to run qa tests on kernel with lockdep enabled,Josh Durgin,12/07/2011 03:38 PM,qa,v0.40,""
1741,Ceph,Bug,Can't reproduce,High,teuthology: failed to untar,"",12/29/2011 09:17 AM,teuthology,v0.40,""
1925,Ceph,Bug,Closed,High,osd: segfault during _scan_list,"",01/11/2012 01:47 PM,OSD,v0.41,""
1905,Ceph,Bug,Resolved,Normal,osd: preserve pg log when resetting backfill,Sage Weil,01/10/2012 04:24 PM,OSD,v0.41,""
1898,Ceph,Bug,Duplicate,High,very long scrub blocked write operation,Samuel Just,01/12/2012 10:56 AM,OSD,v0.41,""
1832,Ceph,Bug,Closed,High,osd: size tracking discrepancy (scrub stat mismatch),"",01/10/2012 04:20 PM,OSD,v0.41,""
1750,Ceph,Bug,Closed,High,"xattr errors silently ignored, cause trouble later","",01/10/2012 11:15 AM,OSD,v0.41,""
1936,Ceph,Bug,Resolved,High,teuthology: github downtime -> failed runs,"",01/23/2012 03:58 PM,qa,v0.41,""
1935,Ceph,Bug,Resolved,High,"teuthology: readwrite/roundtrip jobs run manually, but not in suite","",01/13/2012 11:40 AM,teuthology,v0.41,""
1986,Ceph,Bug,Resolved,Normal,objecter: segfault during osd op reply demux,Sage Weil,01/30/2012 09:50 AM,"",v0.42,""
1952,Ceph,Bug,Resolved,High,rgw: test suite times out,"",01/29/2012 09:41 PM,"",v0.42,""
2014,Ceph,Bug,Resolved,Normal,librados shutdown race ,"",02/02/2012 03:15 PM,librados,v0.42,""
2037,Ceph,Bug,Resolved,Normal,mon: a crash in the middle of slurping is unrecoverable,"",02/14/2012 09:27 PM,Monitor,v0.42,""
1493,Ceph,Bug,Resolved,Normal,"cmon: nice error message on undecodable (osdmap, monmap) input",Sage Weil,02/11/2012 10:20 AM,Monitor,v0.42,""
2046,Ceph,Bug,Resolved,Urgent,filestore: do_op running during commit,Sage Weil,02/09/2012 04:38 PM,OSD,v0.42,""
2033,Ceph,Bug,Closed,Normal,osd: segfault in OSD::update_heartbeat_peers(),"",02/15/2012 03:20 PM,OSD,v0.42,""
2016,Ceph,Bug,Resolved,Normal,OSD: pull should randomly choose a pull target,"",02/02/2012 07:57 PM,OSD,v0.42,""
2013,Ceph,Bug,Resolved,Normal,osd: messages for pgs we don't store are never freed,"",02/09/2012 09:18 PM,OSD,v0.42,""
1995,Ceph,Bug,Resolved,Normal,Turn down non-btrfs warning in FileStore,"",02/02/2012 10:06 AM,OSD,v0.42,""
1984,Ceph,Bug,Can't reproduce,High,"osd: failed assert, got into finish_recovery_ops without any recovery ops active?",Sage Weil,02/06/2012 10:06 AM,OSD,v0.42,""
1983,Ceph,Bug,Resolved,High,"osd: failed assert, info does not match peer info",Sage Weil,02/01/2012 01:35 PM,OSD,v0.42,""
1982,Ceph,Bug,Closed,High,osd: failed assert (obc->watchers.size()),"",01/25/2012 10:30 AM,OSD,v0.42,""
1974,Ceph,Bug,Resolved,High,osd: radosmodel crash on thrashing,Samuel Just,02/09/2012 09:41 PM,OSD,v0.42,""
1973,Ceph,Bug,Can't reproduce,Normal,osd: segfault in ReplicatedPG::remove_object_with_snap_hardlinks,"",02/06/2012 10:10 AM,OSD,v0.42,""
1949,Ceph,Bug,Resolved,Normal,osd: ENOTEMPTY on collection removal from snaptrimmer,Sage Weil,02/11/2012 03:07 PM,OSD,v0.42,""
1943,Ceph,Bug,Duplicate,Normal,osd: bad clone transaction on journal replay,Sage Weil,02/11/2012 03:08 PM,OSD,v0.42,""
1490,Ceph,Bug,Resolved,Normal,cfuse assert failure: assert(ob->last_commit_tid < tid),Josh Durgin,02/06/2012 10:00 AM,OSD,v0.42,""
1959,Ceph,Bug,Resolved,Urgent,qa: half of nightlies failing with chef+ruby error,"",01/23/2012 09:46 AM,qa,v0.42,""
2091,Ceph,Bug,Can't reproduce,Normal,corrupt v5 inc osdmap,"",02/24/2012 06:10 AM,"",v0.43,""
2076,Ceph,Bug,Resolved,High,ceph fails to build with gcc 4.7 ,"",02/17/2012 09:36 AM,"",v0.43,""
1820,Ceph,Bug,Resolved,Normal,"deprecate ""ceph stop""","",02/23/2012 03:36 PM,"",v0.43,""
2090,Ceph,Bug,Resolved,Normal,mon: assertion failed on shutdown,"",02/23/2012 11:25 AM,Monitor,v0.43,""
2077,Ceph,Bug,Resolved,High,mon: assert in Paxos::is_consistent,"",02/17/2012 10:32 AM,Monitor,v0.43,""
2095,Ceph,Bug,Resolved,High,osd: need feature bit for v0.42 osdmap encoding change,Sage Weil,02/23/2012 03:35 PM,OSD,v0.43,""
2094,Ceph,Bug,Resolved,High,osd: pgs remapped to down+out osd,"",02/23/2012 03:16 PM,OSD,v0.43,""
2075,Ceph,Bug,Resolved,High,osd: recover_got assert,"",09/19/2012 01:51 AM,OSD,v0.43,""
2070,Ceph,Bug,Duplicate,High,osd/ReplicatedPG.cc: 3627: FAILED assert(is_active()) ,"",02/18/2012 10:57 PM,OSD,v0.43,""
2068,Ceph,Bug,Resolved,High,osd: FAILED assert(infoevt.info.history.last_epoch_started >= pg->info.history.same_interval_since),"",02/17/2012 01:22 PM,OSD,v0.43,""
2062,Ceph,Bug,Resolved,High,filestore: idempotent test failed,Sage Weil,02/14/2012 11:50 AM,OSD,v0.43,""
2061,Ceph,Bug,Resolved,High,osd: scrub mismatch,"",02/18/2012 02:15 PM,OSD,v0.43,""
2056,Ceph,Bug,Resolved,Normal,osd: unfound object during backfill qa test,"",02/15/2012 02:11 PM,OSD,v0.43,""
1765,Ceph,Bug,Resolved,Normal,osd: 'call' op can return data even if op is modifying,Sage Weil,02/20/2012 02:29 PM,OSD,v0.43,""
2107,Ceph,Bug,Resolved,Normal,teuthology: lost_unfound fails pg state assert,Sage Weil,07/03/2012 04:37 PM,teuthology,v0.43,""
2104,Ceph,Bug,Won't Fix,Normal,teuthology: wait_for_clean doesn't wait for last_epoch_started to propagate,"",02/28/2012 10:09 AM,teuthology,v0.43,""
2115,Ceph,Bug,Rejected,High,OSD failed to start: Operation not permitted,"",03/01/2012 08:11 AM,"",v0.44,""
2084,Ceph,Bug,Can't reproduce,Normal,segfault in tcmalloc,"",04/20/2012 03:07 PM,"",v0.44,""
2135,Ceph,Bug,Resolved,Normal,cephtool: osdc/Objecter.cc: 375: FAILED assert(initialized),Sage Weil,03/05/2012 02:18 PM,librados,v0.44,""
2152,Ceph,Bug,Resolved,Normal,rbd: first monitor address is passed to kernel n times in rbd map,Josh Durgin,03/07/2012 04:14 PM,librbd,v0.44,""
2079,Ceph,Bug,Duplicate,Normal,rbd: creating a snapshot with the same name doesn't return an error,"",04/20/2012 03:09 PM,librbd,v0.44,""
2160,Ceph,Bug,Resolved,Normal,active+recovering+degraded+backfill becomes active+clean+degraded when recovery completes,"",03/15/2012 10:29 AM,OSD,v0.44,""
2153,Ceph,Bug,Resolved,Urgent,"osd: locking cycle on pg::_lock. op_tp::lock, OSD::map_lock",Sage Weil,03/08/2012 02:25 PM,OSD,v0.44,""
2137,Ceph,Bug,Resolved,Normal,osd: refine degraded % calculation,"",03/07/2012 09:06 AM,OSD,v0.44,""
2136,Ceph,Bug,Resolved,Urgent,leveldb fails unit tests in gitbuilders,"",03/06/2012 03:54 PM,OSD,v0.44,""
2133,Ceph,Bug,Resolved,High,osd: recovery_complete,"",03/05/2012 02:17 PM,OSD,v0.44,""
2132,Ceph,Bug,Resolved,Urgent,FAILED assert(!missing.is_missing(soid)),"",03/16/2012 09:13 AM,OSD,v0.44,""
