#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63558,bluestore,Bug,Rejected,Normal,NCB alloc map recovery procedure doesn't take main device residing bluefs extents into account,"",11/23/2023 09:07 AM,"","",""
63548,Stable releases,Tasks,New,Normal,Change jenkins job to not push release tag to the ceph repo,"",11/15/2023 11:13 PM,"","",""
63543,Ceph,Bug,New,Normal,rgw going down upon executing s3select-request,"",12/29/2023 10:51 AM,"","",""
63539,CephFS,Bug,Duplicate,Normal,fs/full/subvolume_clone.sh: Health check failed: 1 full osd(s) (OSD_FULL),"",11/20/2023 01:47 PM,"","",""
63531,Infrastructure,Bug,New,Normal,Error authenticating with smithiXXX.front.sepia.ceph.com: SSHException('No existing session') (No SSH private key found!),"",11/17/2023 09:56 PM,"","",""
63528,rgw,Bug,Duplicate,Normal,rgw recursive delete deadlock,"",11/14/2023 03:24 PM,"","",""
63527,RADOS,Backport,In Progress,Normal,reef: crash: int OSD::shutdown(): assert(end_time - start_time_func < cct->_conf->osd_fast_shutdown_timeout),"",02/15/2024 05:25 PM,"","",""
63526,RADOS,Backport,Resolved,Normal,quincy: crash: int OSD::shutdown(): assert(end_time - start_time_func < cct->_conf->osd_fast_shutdown_timeout),"",03/04/2024 09:19 PM,"","",""
63523,teuthology,Bug,New,Normal,qa: Command failed - qa/workunits/fs/misc/general_vxattrs.sh,"",11/14/2023 07:23 AM,"","",""
63522,teuthology,Bug,New,Normal,likely PYTHONPATH mess when running cephfs tests,"",02/05/2024 06:20 AM,"","",""
63521,CephFS,Bug,Rejected,Normal,qa: Test failure: test_scrub_merge_dirfrags (tasks.cephfs.test_scrub_checks.TestScrubChecks),"",11/20/2023 01:54 PM,"","",""
63520,RADOS,Bug,Fix Under Review,Normal,the usage of osd_pg_stat_report_interval_max is not uniform,"",11/20/2023 07:04 PM,"",v19.0.0,""
63518,Infrastructure,Bug,Duplicate,Normal,Selinux denial in rados/standalone job,"",11/13/2023 09:12 PM,"","",""
63515,Dashboard,Bug,In Progress,Normal,mgr/dashboard: explicitly shutdown cephfs mount in controllers.cephfs and controllers.nfs,"",11/14/2023 12:25 PM,"","",""
63511,rgw,Documentation,New,Normal,radosgw-admin doc is out if synch with actual command,"",11/13/2023 06:57 AM,"","",""
63507,rgw,Fix,Duplicate,Normal,304 response is not RFC9110 compliant,"",11/21/2023 04:01 AM,"","",""
63504,CephFS,Bug,Rejected,Normal,qa/vstart_runner.py: build/keyring is over-written,"",11/10/2023 04:44 PM,"","",""
63502,Orchestrator,Bug,Pending Backport,Normal,Regression:  Permanent KeyError: 'TYPE' : return self.blkid_api['TYPE'] == 'part',"",04/17/2024 10:48 AM,"","",backport_processed
63500,Infrastructure,Bug,New,Normal,No module named 'tasks.nvme_loop',"",11/09/2023 08:28 PM,"","",""
63499,Orchestrator,Bug,Duplicate,Normal,"cephadm: rgw multisite test ""ceph rgw realm bootstrap"" fails with ""KeyError: 'realm_name'""","",12/11/2023 05:05 PM,"","",""
63495,rgw,Bug,Resolved,Normal,Object gateway doesn't support POST DELETE,"",01/16/2024 03:07 PM,"","",""
63478,Ceph,Backport,Resolved,Normal,"pacific: MClientRequest: properly handle ceph_mds_request_head_legacy for ext_num_retry, ext_num_fwd, owner_uid, owner_gid","",11/22/2023 08:28 PM,"",v16.2.15,""
63477,Ceph,Backport,Resolved,Normal,"quincy: MClientRequest: properly handle ceph_mds_request_head_legacy for ext_num_retry, ext_num_fwd, owner_uid, owner_gid","",01/23/2024 06:00 PM,"",v17.2.8,""
63476,Ceph,Backport,Resolved,Normal,"reef: MClientRequest: properly handle ceph_mds_request_head_legacy for ext_num_retry, ext_num_fwd, owner_uid, owner_gid","",11/30/2023 04:50 PM,"",v18.2.1,""
63466,CI,Bug,New,Normal,Failed to connect socket to '/var/run/libvirt/libvirt-sock': Permission denied,"",11/07/2023 01:04 PM,"","",""
63455,Ceph,Bug,Resolved,Normal,admin socket: catching polymorphic type ?class std::invalid_argument? by value,"",11/06/2023 09:01 PM,"","",""
63454,rgw,Backport,New,Normal,reef: rgw/multisite: set versioning on archive zone during bucket creation,"",11/06/2023 04:09 PM,"","",""
63453,rgw,Backport,New,Normal,quincy: rgw/multisite: set versioning on archive zone during bucket creation,"",11/06/2023 04:09 PM,"","",""
63450,rgw,Backport,New,Normal,reef: rgw-check-policy tool requires nonempty tenant argument,"",11/06/2023 04:09 PM,"","",""
63449,rgw,Backport,New,Normal,quincy: rgw-check-policy tool requires nonempty tenant argument,"",11/06/2023 04:09 PM,"","",""
63439,Dashboard,Bug,New,Normal,crash in the dashboard when enabling/disabling secure_monitoring_stack,"",11/06/2023 09:33 AM,"","",""
63438,rgw,Bug,Pending Backport,Normal,RGW: Cloud sync module fails to sync folders,"",02/05/2024 09:29 PM,"","",cloud-sync backport_processed
63437,rgw,Feature,New,Normal,kafka: setting TLS topic without CA file on the machine,"",11/26/2023 01:58 PM,"","",kafka
63429,Ceph,Bug,New,Normal,librbd: mirror snapshot remove same snap_id twice,"",11/03/2023 09:49 AM,"",v14.2.23,""
63410,mgr,Cleanup,Fix Under Review,Normal,cleanup unreachable code associated with Mgr.cc shutdown,"",11/03/2023 02:13 AM,"","",""
63408,cephsqlite,Bug,Duplicate,Normal,libcephsqlite fails with coredump,"",11/03/2023 07:08 PM,"","",""
63396,Ceph,Bug,New,Normal,notifications: bucket notification stats are inconsistent,"",11/02/2023 07:41 AM,"","",notifications
63395,rgw,Bug,Pending Backport,Normal,RGW cloud sync doesn't work properly in the multi-tenancy scenario,"",11/03/2023 11:16 AM,"","",cloud-sync tenant backport_processed
63390,rgw,Bug,Resolved,Normal,notifictions: async commit to persistent notification queue,"",02/11/2024 04:17 PM,"","",notifications
63379,Orchestrator,Bug,New,Normal,cephadm: assumes logrotate is installed on the host,"",10/31/2023 05:59 PM,"","",""
63361,CephFS,Tasks,New,Normal,Require libfuse3.0,"",10/30/2023 11:03 PM,"","",""
63354,Ceph,Documentation,New,High,Add all mon_cluster_log_* configs to docs,"",10/30/2023 01:26 PM,"",v19.0.0,""
63352,bluestore,Bug,Duplicate,Normal,ceph-osd crashed with ceph_assert(cur2 >= p.length) error message,"",10/30/2023 02:16 PM,"","",""
63344,Ceph,Feature,New,Normal,Set and manage nvmeof gw - controller ids ranges,"",12/11/2023 06:28 AM,"",v19.0.0,""
63343,Ceph,Feature,New,Normal,Add fields to ceph-nvmeof conf and fix cpumask default,"",12/29/2023 11:12 AM,"","",""
63340,RADOS,Bug,Duplicate,Normal,reef: valgrind issues,"",11/06/2023 07:19 PM,"","",""
63337,Ceph,Bug,New,Normal,monmap's features are sometimes 0 ,"",11/01/2023 10:10 AM,"",v14.2.23,""
63333,rgw,Bug,Pending Backport,Normal,rgw-check-policy tool requires nonempty tenant argument,"",11/06/2023 04:09 PM,"","",iam policy backport_processed
63332,rgw,Feature,New,Normal,support lua sandboxing,"",10/26/2023 02:05 PM,"","",lua
63331,rgw,Feature,New,Normal,support multiple lua scripts per context,"",10/26/2023 02:03 PM,"","",lua
63330,rgw,Feature,New,Normal,add configurable time/cycles limit per lua script,"",10/26/2023 01:55 PM,"","",lua
63329,rgw,Feature,Resolved,Normal,allow lua package reload from radosgw-admin,"",10/26/2023 01:53 PM,"","",lua
63328,rgw,Feature,Resolved,Normal,add configurable memory limit per lua VM,"",10/26/2023 01:52 PM,"","",lua
63322,bluestore,Backport,In Progress,Normal,reef: ObjectStore/StoreTestSpecificAUSize.DeferredOnBigOverwrite/1 is randomly (and rarely) failing,"",01/25/2024 02:12 PM,"","",""
63321,bluestore,Backport,In Progress,Normal,quincy: ObjectStore/StoreTestSpecificAUSize.DeferredOnBigOverwrite/1 is randomly (and rarely) failing,"",01/25/2024 02:13 PM,"","",""
63319,Ceph,Bug,New,Normal,Different UID of ceph user on system and in containers is causing issues,"",10/25/2023 12:32 PM,"","",""
63317,nvme-of,Bug,New,Normal,[v0.0.5] OMAP does not have entry of subsystem created during nvmeof service restart ,"",10/25/2023 11:08 AM,"","",""
63316,bluestore,Backport,New,Normal,quincy: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
63315,bluestore,Backport,New,Normal,reef: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
63308,bluestore,Bug,Pending Backport,Normal,crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",backport_processed
63307,crimson,Bug,Resolved,Normal,crimson: SnapTrimObjSubEvent doesn't actually seem to submit delta_stats,"",04/15/2024 08:48 AM,"","",good-first-issue
63304,rgw,Feature,Pending Backport,Normal,support lifecycle filters ObjectSizeLessThan and ObjectSizeGreaterThan,"",03/15/2024 01:27 PM,"","",lifecycle backport_processed
63303,CephFS,Tasks,In Progress,Normal,Add multi-user support for key claim,"",01/30/2024 02:39 PM,"","",""
63302,Tools,Feature,New,Normal,Ability to rebuild a point release,"",10/24/2023 03:47 PM,"","",""
63296,rgw,Bug,Pending Backport,Normal,rgw/multisite: set versioning on archive zone during bucket creation,"",11/06/2023 04:10 PM,"","",multisite archive backport_processed
63295,CephFS,Tasks,In Progress,Normal,Access semantics,"",01/29/2024 09:49 PM,"","",""
63293,CephFS,Tasks,New,Normal,Implement fscrypt in libcephfs and cephfs-fuse,"",04/22/2024 06:14 PM,"","",""
63288,Ceph,Bug,Resolved,Normal,"MClientRequest: properly handle ceph_mds_request_head_legacy for ext_num_retry, ext_num_fwd, owner_uid, owner_gid","",01/23/2024 06:01 PM,"",v19.0.0,backport_processed
63286,nvme-of,Bug,New,Normal,[NVMeOF Gateway service fails to deploy at nvmeof v0.0.5,"",10/26/2023 01:37 PM,"","",""
63285,Ceph,Documentation,New,Normal,update document for `DEBUGGING SLOW REQUESTS`,"",10/23/2023 03:50 AM,"","",""
63280,Ceph,Bug,In Progress,Normal,rocksdb: add rocksdb_cf_compact_on_deletion_ratio options,"",10/24/2023 02:21 PM,"","",""
63257,RADOS,Bug,New,Normal,Snapmapper filestore failure in upgrade/quincy-p2p,"",10/25/2023 11:40 AM,"","",""
63256,rgw,Backport,New,Normal,quincy: [rgw][sts] generated keys (access and secret) have 1 char missing,"",10/20/2023 07:54 PM,"","",""
63255,rgw,Backport,New,Normal,reef: [rgw][sts] generated keys (access and secret) have 1 char missing,"",01/11/2024 12:15 AM,"","",""
63251,rgw,Backport,New,Normal,quincy: rgw: fix user.rgw.user-policy attr remove by modify user info,"",10/19/2023 05:23 PM,"","",""
63250,rgw,Backport,New,Normal,reef: rgw: fix user.rgw.user-policy attr remove by modify user info,"",10/19/2023 05:23 PM,"","",""
63246,Infrastructure,Bug,Resolved,Urgent,update-crontab.sh is broken,"",10/20/2023 06:28 PM,"","",""
63244,nvme-of,Bug,New,Normal,[NVMeOF Gateway service fails to deploy at nvmeof v0.0.5,"",10/19/2023 10:37 AM,"","",""
63239,bluestore,Bug,Won't Fix,Normal,Corrupted rocksdb WAL log after power cut,"",11/06/2023 12:33 PM,"",v17.2.7,""
63234,Ceph,Bug,New,Normal,Multiparts are not automatically deleted,"",10/18/2023 12:27 PM,"","",geesefs
63232,RADOS,Bug,New,Normal,application not enabled on pool 'unique_pool_0',"",10/23/2023 05:24 PM,"","",low-hanging-fruit
63222,rbd,Bug,New,Normal,TestLibRBD.TestDataPoolIO: SIGSEGV,"",10/17/2023 07:02 AM,"","",""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
63209,Ceph,Bug,New,Normal,Optimized the design of pg unknown blocking the continued creation of normal pg caused by node anomalies etc,"",10/16/2023 02:25 AM,"","",""
63202,Infrastructure,Bug,Resolved,Normal,"centos 8 builds fail pulling from quay.io: ""Requesting bearer token: invalid status code from registry 500 (Internal Server Error)""","",10/13/2023 08:23 PM,"","",""
63201,Infrastructure,Bug,Closed,Normal,"centos 8 builds fail from ""Requesting bearer token: invalid status code from registry 500 (Internal Server Error)""","",10/13/2023 04:16 PM,"","",""
63196,devops,Bug,New,Normal,compilation fails from git main on ppc64le with missing symbols,"",11/03/2023 03:38 PM,"",v19.0.0,""
