#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64279,Ceph,Bug,New,Urgent,"""Error ENOTSUP: Warning: due to ceph-mgr restart"" in octopus-x/pacific suite","",01/31/2024 10:53 PM,"",v16.2.15,""
64256,Ceph,Bug,New,Urgent,"""Cannot download repodata/repomd.xml: All mirrors were tried' rc: 1 results: []"" in pacific-x-quincy","",02/05/2024 07:34 PM,"",v16.2.15,""
63852,RADOS,Support,New,Normal,How diagnose gisbalance between PG filling,"",12/19/2023 02:19 PM,"",v16.2.15,""
63493,Ceph,Bug,New,Normal,Problem with Pgs Deep-scrubbing ceph,"",11/09/2023 11:24 AM,OSD,v16.2.15,""
63478,Ceph,Backport,Resolved,Normal,"pacific: MClientRequest: properly handle ceph_mds_request_head_legacy for ext_num_retry, ext_num_fwd, owner_uid, owner_gid","",11/22/2023 08:28 PM,"",v16.2.15,""
59568,rgw,Backport,Rejected,Normal,pacific: Multipart re-uploads cause orphan data,"",11/14/2023 07:43 AM,"",v16.2.15,""
59066,rgw,Backport,Rejected,Normal,pacific: RadosGW Multipart Cleanup Failure,"",01/12/2024 08:36 PM,"",v16.2.15,""
55500,rgw,Backport,Resolved,Normal,pacific: Segfault when Open Policy Agent authorization is enabled,"",12/05/2023 07:43 PM,"",v16.2.15,""
50831,RADOS,Backport,Resolved,Normal,pacific: pacific ceph-mon: mon initial failed on aarch64,"",01/24/2024 03:46 PM,"",v16.2.15,""
63345,Ceph,Bug,New,Normal,install_dep.sh error,"",10/29/2023 10:49 AM,build,v16.2.15,16.2.14
63327,Ceph,Bug,New,Normal,compiler cython error,"",12/19/2023 01:03 AM,build,v16.2.15,16.2.14
62294,mgr,Bug,New,Normal,[rgw-crash-log]Rgw crashes periodically,"",08/07/2023 07:15 AM,restful module,v16.2.14,""
61974,Ceph,Bug,New,Normal,RGW user quotas is not honored when bucket owner is different than uploader,"",02/09/2024 03:02 AM,"",v16.2.14,""
61309,bluestore,Backport,Resolved,Normal,pacific: BlueFS does not prealloc space,"",08/16/2023 11:36 AM,"",v16.2.14,""
59338,bluestore,Backport,Resolved,Normal,pacific: cannot enable level_compaction_dynamic_level_bytes,"",08/16/2023 08:39 AM,"",v16.2.14,""
59207,mgr,Bug,Can't reproduce,Normal,Mgr failed to start normally after a node was restarted,"",04/18/2023 03:44 PM,ceph-mgr,v16.2.13,""
59074,bluestore,Bug,Duplicate,Normal,OSD restarted with this error: Caught signal (Segmentation fault) in thread thread_name:bstore_kv_final,"",04/18/2023 03:44 PM,"",v16.2.13,""
57998,Orchestrator,Bug,Resolved,Normal,"cephadm stuck trying to download ""mon""","",11/28/2022 06:13 PM,cephadm,v16.2.11,""
56669,bluestore,Backport,Resolved,Urgent,"pacific: Deferred writes might cause ""rocksdb: Corruption: Bad table magic number""","",08/18/2022 03:14 PM,"",v16.2.11,""
56599,bluestore,Backport,Resolved,Normal,pacific: octopus : bluestore_cache_other pool memory leak ?,"",08/11/2022 11:23 AM,"",v16.2.11,""
56510,rgw,Bug,Duplicate,Normal,bucket index objects still exist after bucket deletion,"",07/23/2022 10:12 AM,"",v16.2.11,""
55359,bluestore,Backport,Resolved,Normal,pacific: os/bluestore: Always update the cursor position in AVL near-fit search,"",08/23/2022 03:22 PM,"",v16.2.11,""
57807,rgw,Bug,Duplicate,Normal,The cloud sync module does not work starting with Pacific,"",10/13/2022 02:15 PM,"",v16.2.11,#rgw#sync
56538,ceph-volume,Bug,Resolved,Normal,the function get_first_lv in lvm api is not defined,"",07/23/2022 10:12 AM,"",v16.2.11,v16.2.7
50306,Orchestrator,Bug,Resolved,Normal,/etc/hosts is not passed to ceph containers. clusters that were relying on /etc/hosts for name resolution will have strange behavior,"",08/26/2021 08:42 AM,cephadm,v16.2.0,""
49989,bluestore,Backport,Resolved,Normal,"pacific: _txc_add_transaction error (39) Directory not empty not handled on operation 21 (op 1, counting from 0)","",04/02/2021 11:35 AM,"",v16.2.0,""
49817,RADOS,Backport,Resolved,Normal,pacific: mon: promote_standby does not update available_modules,"",04/02/2021 11:08 AM,"",v16.2.0,""
49683,RADOS,Backport,Resolved,Normal,pacific: OSD: shutdown of a OSD Host causes slow requests,"",04/02/2021 11:08 AM,"",v16.2.0,""
49595,Dashboard,Backport,Resolved,Normal,pacific: mgr/dashboard: ERROR: test_a_set_login_credentials (tasks.mgr.dashboard.test_auth.AuthTest),"",04/22/2021 09:13 AM,"",v16.2.0,""
49532,RADOS,Backport,Resolved,Normal,pacific: osd ok-to-stop too conservative,"",04/02/2021 11:08 AM,"",v16.2.0,""
49528,RADOS,Backport,Resolved,Normal,"pacific: ""ceph osd crush set|reweight-subtree"" commands do not set weight on device class subtree","",04/02/2021 11:08 AM,"",v16.2.0,""
49526,RADOS,Backport,Resolved,Normal,"pacific: mon/crush_ops.sh fails: Error EBUSY: osd.1 has already bound to class 'ssd', can not reset class to 'hdd'","",04/02/2021 11:08 AM,"",v16.2.0,""
49496,CephFS,Backport,Resolved,Normal,pacific: pacific: qa: :ERROR: test_idempotency,"",04/02/2021 11:08 AM,"",v16.2.0,""
49479,bluestore,Backport,Resolved,Normal,pacific: Bluefs improperly handles huge (>4GB) writes which causes data corruption,"",04/02/2021 11:08 AM,"",v16.2.0,""
49425,CephFS,Backport,Resolved,Normal,pacific: cephfs-mirror: test mirror daemon with valgrind,"",04/02/2021 11:08 AM,"",v16.2.0,""
49398,RADOS,Backport,Resolved,Normal,"pacific: rados/dashboard: Health check failed: Telemetry requires re-opt-in (TELEMETRY_CHANGED)"" in cluster log","",04/02/2021 11:08 AM,"",v16.2.0,""
49352,mgr,Backport,Resolved,Normal,pacific: device life expectancy resets on mgr restart,"",04/02/2021 11:08 AM,"",v16.2.0,""
49250,Ceph,Backport,Resolved,Normal,pacific: Windows Event log support,"",04/02/2021 11:08 AM,"",v16.2.0,""
49155,Ceph,Backport,Resolved,Normal,pacific: Windows RBD service issues,"",04/02/2021 11:08 AM,"",v16.2.0,""
49144,RADOS,Backport,Resolved,Normal,pacific: rados/perf: cosbench workloads hang forever,"",04/02/2021 11:35 AM,"",v16.2.0,""
49134,RADOS,Backport,Resolved,Normal,pacific: test_envlibrados_for_rocksdb.sh: EnvLibradosMutipoolTest.DBBulkLoadKeysInRandomOrder makes osds crash,"",04/02/2021 11:08 AM,"",v16.2.0,""
49100,bluestore,Backport,Resolved,Normal,pacific: crash in BlueStore::Onode::put(),"",04/02/2021 11:08 AM,"",v16.2.0,""
49097,bluestore,Backport,Resolved,Normal,pacific: FAILED ceph_assert(o->pinned) in BlueStore::Collection::split_cache(BlueStore::Collection*),"",04/02/2021 11:08 AM,"",v16.2.0,""
48986,RADOS,Backport,Resolved,Normal,pacific: ceph osd df tree reporting incorrect SIZE value for rack having an empty host node,"",04/02/2021 11:35 AM,"",v16.2.0,""
48950,bluestore,Backport,Resolved,Normal,pacific: ObjectStore/StoreTest hangs,"",04/02/2021 11:07 AM,"",v16.2.0,""
48949,RADOS,Backport,Resolved,Normal,pacific: wait_for_recovery: failed before timeout expired with tests that override osd_async_recovery_min_cost,"",04/02/2021 11:35 AM,"",v16.2.0,""
49211,Dashboard,Tasks,New,Normal,"mgr/dashboard: accessibility, performance and security check for dashboard","",04/26/2022 02:46 PM,Security & Auth,v16.1.1,""
49197,mgr,Bug,Closed,Normal,pg balancer not working during recovery --> bad distribution --> full pools --> complete cluster failure,"",02/12/2021 10:19 PM,"",v16.1.1,""
49081,Ceph,Bug,New,Normal,packages fail to install on Fedora 34/rawhide due to missing shared lib libneoradostest-support.so,"",02/01/2021 04:38 PM,build,v16.1.1,""
49080,Ceph,Bug,Duplicate,Normal,packages fail to install on Fedora 34/rawhide due to missing shared lib libblk.so,"",02/19/2021 04:11 AM,build,v16.1.1,""
49078,Ceph,Bug,New,Normal,build failure on fedora-34/rawhide when building with system liburing,"",02/01/2021 02:33 PM,build,v16.1.1,""
48923,CephFS,Bug,Resolved,Normal,pacific: pybind: revert removal of ceph_volume_client library,"",01/24/2021 09:28 PM,"",v16.1.0,""
49543,RADOS,Bug,New,Normal,scrub a pool which size is 1 but found stat mismatch on objects and bytes,"",03/01/2021 03:43 AM,Scrub/Repair,v16.0.0,""
49445,Dashboard,Feature,New,Normal,mgr/dashboard: Allow frontend modifications of the dashboard,"",05/26/2021 03:02 PM,Component - Landing Page,v16.0.0,""
49274,Ceph,Bug,Duplicate,Normal,"Create multiple RGW instances in the same realm , same zone fails using ceph-adm","",02/12/2021 01:50 PM,rest-api,v16.0.0,""
49269,Orchestrator,Feature,New,Normal,cephadm: upgrade stuck in repeating sleep when a host is offline,"",01/24/2022 12:40 PM,cephadm,v16.0.0,""
49247,Orchestrator,Support,Resolved,Normal,cephadm: Add support for single daemon redeployment,"",02/11/2021 12:19 PM,cephadm,v16.0.0,""
49246,Orchestrator,Feature,Duplicate,Normal,cephadm: Display error message when given service name is wrong,"",03/05/2021 06:03 PM,cephadm,v16.0.0,""
48875,RADOS,Bug,New,Normal,qa: OSDThrasher gets stuck during unwind,"",01/14/2021 03:36 PM,"",v16.0.0,""
48839,CephFS,Bug,Resolved,Immediate,qa: Error: Unable to find a match: cephfs-top,"",01/11/2021 07:28 PM,"",v16.0.0,""
48823,devops,Bug,New,Normal,"build: use fuse3 and fuse3-devel instead of fuse, fuse-devel","",01/11/2021 01:27 PM,"",v16.0.0,""
48811,CephFS,Bug,Closed,Urgent,qa: fs/snaps/snaptest-realm-split.sh hang,"",01/09/2021 03:10 AM,"",v16.0.0,""
48590,RADOS,Feature,Rejected,High,"Add ability to blocklist a cephx entity name, a set of entities by a label, and all tickets lower than a generation number","",10/26/2021 06:48 PM,Correctness/Safety,v16.0.0,""
48534,Orchestrator,Bug,New,Normal,rook: Fix nfs daemon names in  `orch ps`,"",12/10/2020 11:20 AM,mgr/rook,v16.0.0,""
48513,rgw,Feature,Rejected,Normal,uses librgw2 to directly access the rados cluster for hadoop,"",04/19/2024 05:25 PM,"",v16.0.0,""
48430,RADOS,Feature,New,Normal,Add memory consumption of nodes to health checks,"",07/20/2022 11:49 PM,"",v16.0.0,""
48360,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Disable TLS 1.0 and 1.1,"",04/15/2021 05:26 PM,General - Configuration,v16.0.0,""
48335,Dashboard,Feature,New,Normal,mgr/dashboard: add user role specific login timeout settings,"",04/15/2021 05:10 PM,Component - Users & Roles,v16.0.0,""
48330,rgw,Bug,New,Normal,rgw: fix GC defer process and clean up from immediate fix,"",11/23/2020 06:02 PM,"",v16.0.0,""
48315,Dashboard,Feature,New,Normal,mgr/dashboard: check Prometheus/Alertmanager support behind a reverse proxy,"",04/15/2021 05:10 PM,General,v16.0.0,""
48314,Dashboard,Feature,New,Normal,mgr/dashboard: reverse proxy support,"",05/20/2021 02:32 PM,General,v16.0.0,""
48288,bluestore,Fix,Need More Info,Normal,test/objectstore: allocate function may return -ENOSPC,"",12/04/2020 02:01 PM,"",v16.0.0,""
48254,Dashboard,Bug,New,Normal,mgr/dashboard: rephrase Orchestrator-related Info panels,"",02/08/2022 06:03 PM,Component - Orchestrator,v16.0.0,""
48237,Dashboard,Bug,Resolved,Normal,Unable to disable SSO,"",04/15/2021 05:22 PM,Security & Auth,v16.0.0,""
48214,bluestore,Bug,Resolved,Normal,osd: fix bluestore bitmap allocator,"",03/03/2021 12:10 PM,"",v16.0.0,""
48183,RADOS,Bug,New,Normal,monmap::build_initial returns different error val on FreeBSD,"",05/05/2021 02:20 PM,"",v16.0.0,""
48140,Orchestrator,Cleanup,Duplicate,Normal,cephadm: provide dashboard URL + credentials in an friendly way,"",11/19/2020 12:10 PM,cephadm (binary),v16.0.0,""
48031,Orchestrator,Bug,Resolved,Normal,Cephadm: Needs to pass cluster.listen-address to alertmanager,"",12/11/2020 06:49 PM,cephadm/monitoring,v16.0.0,""
47985,bluestore,Bug,Need More Info,Normal,"When WAL is closed, osd cannot be restarted","",10/28/2020 10:47 AM,"",v16.0.0,""
47966,ceph-volume,Bug,Resolved,Normal,"Fails to deploy osd in rook, throws index error","",12/14/2020 10:19 PM,"",v16.0.0,""
47922,Orchestrator,Bug,Closed,Normal,"rook: Failed to load ceph-mgr modules: cephadm, dashboard","",11/04/2020 07:38 AM,mgr/rook,v16.0.0,""
47863,Dashboard,Feature,Resolved,Normal,mgr dashboard does not support unverified HTTPS,"",04/15/2021 05:26 PM,General,v16.0.0,""
47778,mgr,Bug,New,Normal,log(audit) messages are getting split,"",10/07/2020 12:24 PM,ceph-mgr,v16.0.0,""
47755,Dashboard,Bug,New,Normal,qa: rotate logs in dashboard API tests,"",04/22/2021 08:19 AM,Testing & QA,v16.0.0,""
47542,Dashboard,Tasks,New,Normal,mgr/dashboard: backporting guide,"",04/15/2021 05:04 PM,General,v16.0.0,""
47530,Ceph,Bug,Resolved,Normal,Racksdb compression at L2 to L3 causes osd to crash,"",05/09/2021 05:17 AM,OSD,v16.0.0,""
47510,Dashboard,Bug,New,Normal,mgr/dashboard: container ID truncates in daemons table when using Rook orchestrator,"",03/07/2022 10:10 AM,General,v16.0.0,""
47500,Orchestrator,Bug,Won't Fix,Normal,"Feature <encryption> is not supported"" with having it set it to ""False""","",02/11/2021 11:36 AM,cephadm/osd,v16.0.0,""
47495,Orchestrator,Bug,Resolved,Normal,rook: 'ceph orch device ls' does not list devices,"",08/13/2021 03:47 PM,mgr/rook,v16.0.0,""
47477,Dashboard,Tasks,New,Normal,mgr/dashboard: cluster > inventory,"",08/17/2021 02:01 PM,UX,v16.0.0,""
47474,Dashboard,Bug,Won't Fix,Normal,mgr/dashboard: share/export grafana dashboards as images,"",04/15/2021 05:29 PM,Monitoring,v16.0.0,""
47377,Dashboard,Cleanup,New,Normal,mgr/dashboard: add select-all/unselect-all checkbox,"",04/15/2021 04:54 PM,UX,v16.0.0,""
47369,Orchestrator,Tasks,Resolved,Normal,"Ceph scales to 100's of hosts, 1000's of OSDs....can orchestrator?","",11/26/2021 11:07 AM,orchestrator,v16.0.0,""
47337,Orchestrator,Bug,Closed,Normal,rook: 'ceph orch ls' fails,"",09/22/2020 02:57 PM,mgr/rook,v16.0.0,""
47323,Dashboard,Bug,Resolved,Normal,monitoring: Use null yaxes min for OSD read latency,"",04/15/2021 05:22 PM,Monitoring,v16.0.0,""
47243,bluestore,Bug,Duplicate,Normal,bluefs _allocate failed then assert,"",08/15/2021 11:24 PM,"",v16.0.0,""
47219,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: cluster > hosts: missing info,"",10/07/2021 10:34 AM,UX,v16.0.0,""
47176,RADOS,Documentation,New,High,creating pool doc is very out-of-date,"",02/10/2024 05:46 AM,"",v16.0.0,""
47140,CephFS,Bug,Duplicate,High,mgr/volumes: unresponsive Client::abort_conn() when cleaning stale libcephfs handle,"",08/26/2020 12:02 PM,Correctness/Safety,v16.0.0,""
47118,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: export test results in JUnit format,"",04/15/2021 05:26 PM,General,v16.0.0,""
47072,Dashboard,Feature,New,Normal,mgr/dashboard: Usability Improvements,"",03/15/2023 10:12 AM,UX,v16.0.0,""
47062,Dashboard,Bug,Resolved,Normal,The pg_num check when creating the pool may not be accurate enough,"",09/29/2021 03:02 PM,Monitoring,v16.0.0,""
46909,Dashboard,Feature,New,Normal,mgr/dashboard: access error tracebacks from UI when debug mode is enabled,"",04/15/2021 05:04 PM,UI,v16.0.0,""
46906,CephFS,Bug,Resolved,Normal,mds: fix file recovery crash after replaying delayed requests,"",01/14/2021 04:08 PM,Correctness/Safety,v16.0.0,""
46880,rgw,Bug,Resolved,Normal,rgw: unnecessary inclusion of rgw_rados.h,"",08/13/2020 02:01 PM,"",v16.0.0,""
46826,Dashboard,Bug,Resolved,Normal,mgr/dashboard: crushmap viewer is vertically compressed,"",04/15/2021 05:22 PM,General,v16.0.0,""
46757,Dashboard,Bug,New,Normal,mgr/dashboard: Only show identify action if inventory device can blink,"",04/22/2021 08:19 AM,Component - Orchestrator,v16.0.0,""
46756,Dashboard,Tasks,New,High,mgr/dashboard: orchestration workflows & enhancements,"",04/27/2023 08:43 AM,UX,v16.0.0,""
46755,Dashboard,Feature,New,Normal,mgr/dashboard: allow the creation of 1 single OSD in 1 single host,"",04/15/2021 04:54 PM,Component - OSDs,v16.0.0,""
46678,Dashboard,Bug,Resolved,Normal,mgr/dashboard: haproxy example config does not work,"",04/15/2021 05:20 PM,Docs,v16.0.0,""
46667,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Handle buckets without a realm_id,"",04/22/2021 09:25 AM,Component - RGW,v16.0.0,""
46423,Dashboard,Feature,New,Normal,mgr/dashboard: Python runtime typechecking framework,"",09/30/2021 03:37 PM,General - Back-end,v16.0.0,""
46416,mgr,Fix,Resolved,Normal,mgr progress module causes needless load,"",08/03/2020 11:18 AM,ceph-mgr,v16.0.0,""
46301,Dashboard,Feature,New,Normal,mgr/dashboard: Display dates and times using locale settings,"",04/15/2021 05:04 PM,UI,v16.0.0,""
46213,CephFS,Bug,Rejected,High,qa: pjd test reports odd EIO errors,"",06/25/2020 08:31 PM,"",v16.0.0,""
46211,RADOS,Bug,Duplicate,Urgent,qa: pools stuck in creating,"",06/25/2020 05:29 PM,"",v16.0.0,""
46181,Dashboard,Subtask,Resolved,Normal,Consolidate OSD mark endpoints,"",04/15/2021 05:10 PM,Docs,v16.0.0,""
46167,CephFS,Bug,Rejected,High,pybind/mgr/volumes: xlist.h: 144: FAILED ceph_assert((bool)_front == (bool)_size),"",06/24/2020 05:00 AM,"",v16.0.0,""
46160,Dashboard,Subtask,Resolved,Low,Address API inconsistencies in cephfs endpoint,"",04/15/2021 05:10 PM,Docs,v16.0.0,""
46103,Orchestrator,Bug,Duplicate,Normal,Restart service command restarts all the services and accepts service type too,"",07/29/2020 12:05 PM,orchestrator,v16.0.0,""
46102,ceph-volume,Bug,Resolved,Normal,Report wrong rejected reason in inventory subcommand if device type is invalid,"",09/15/2020 01:26 PM,"",v16.0.0,""
46082,Orchestrator,Documentation,Can't reproduce,Normal,cephadm: deleting (mds) service doesn't work?,"",03/10/2021 03:18 PM,"",v16.0.0,""
46080,Ceph,Bug,Can't reproduce,Urgent,"ceph: ceph tell does not accept daemons with names including "".""","",05/03/2021 03:43 PM,"",v16.0.0,""
45970,rgw,Bug,Resolved,Normal,rgw: bucket index entries marked rgw.none not accounted for correctly during reshard,"",07/21/2020 05:34 PM,"",v16.0.0,""
45957,Dashboard,Subtask,Resolved,Low,Fix broken UiApi documentation endpoints and add warning,"",04/15/2021 05:10 PM,Docs,v16.0.0,""
45865,Orchestrator,Documentation,Resolved,Normal,cephadm: The service spec documentation is lacking important information,"",06/22/2020 07:43 AM,orchestrator,v16.0.0,""
45812,Dashboard,Bug,New,High,mgr/dashboard/grafana: IOSTAT reporting incorrect high %util values for nvme SSD disks,"",04/15/2021 04:53 PM,Monitoring,v16.0.0,""
45567,Dashboard,Bug,New,Normal,mgr/dashboard: Services page shows incorrect/outdated data,"",04/15/2021 04:59 PM,General - Back-end,v16.0.0,""
45565,Orchestrator,Feature,New,Normal,cephadm: A daemon should provide information about itself (e.g. service urls),"",01/24/2022 12:37 PM,cephadm,v16.0.0,""
45553,CephFS,Bug,Duplicate,Urgent,mds: rstats on snapshot are updated by changes to HEAD,"",04/08/2021 03:10 PM,Correctness/Safety,v16.0.0,""
