#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
8267,Ceph,Bug,Can't reproduce,Normal,Bad ceph command syntax sends to mon anyway,Joao Eduardo Luis,04/12/2017 04:19 PM,"","",""
8263,Ceph,Bug,Resolved,Urgent,cache-agent-big.yaml ceph_test_rados params cause only writes,David Zafman,05/01/2014 09:03 PM,qa,"",""
8256,Ceph,Bug,Won't Fix,Normal,unhelpful ceph cli command --help,Dan Mick,08/26/2014 02:04 PM,"","",""
8254,Ceph,Bug,Resolved,Urgent,Not logging missing_on_shards properly,Lo�c Dachary,09/05/2015 11:42 AM,OSD,0.82,""
8183,Ceph,Bug,Won't Fix,Urgent,osd: In a tiered pool after successful removal request object still appears to be there,"",04/25/2014 03:50 PM,"","",""
8182,Ceph,Bug,Rejected,Urgent,After rados bench on tiered pool can't remove objects,"",04/22/2014 07:41 PM,"","",""
8176,Ceph,Bug,Resolved,High,Change target_max_objects/target_max_bytes has no immediate effect,"",07/07/2014 10:59 PM,"","",""
8175,Ceph,Bug,Resolved,High,Some values of target_max_objects for tiering will crash OSDs,David Zafman,05/06/2014 02:01 PM,"","",""
8141,RADOS,Feature,New,Normal,Nice if we had a state for when a pg can't recover because all missing objects are unfound and we can't make progress,"",07/15/2019 09:08 PM,"","",""
8138,Ceph,Bug,Won't Fix,Normal,Make PG repair safe by requiring force flag to repair an ambiguous situation,"",04/12/2017 04:19 PM,"","",""
8121,Ceph,Bug,Resolved,High,ReplicatedBackend::build_push_op() should handle a short read or assert,David Zafman,01/22/2015 03:54 AM,"","",""
8049,Ceph,Bug,Resolved,Normal,ceph_test_rados can seg fault,David Zafman,04/11/2014 10:06 AM,"","",""
7952,Ceph,Bug,Resolved,Low,After aio_read() completes a call to return_value() doesn't return bytes read,David Zafman,04/11/2014 11:20 AM,"","",""
7934,Ceph,Bug,Resolved,Normal,ceph_test_rados_watch_notify doesn't clean-up all pools it creates,David Zafman,09/11/2014 11:22 AM,"","",""
7927,Ceph,Bug,Duplicate,Normal,"Removed pools still show up in ""ceph pg dump"" output","",03/31/2014 09:38 PM,"","",""
7860,Ceph,Bug,Resolved,Urgent,LibRadosTwoPoolsPP.PromoteSnap failed at line 311,David Zafman,03/27/2014 10:20 AM,"","",""
7698,Ceph,Feature,Resolved,Normal,Add EC handling to ceph_filestore_dump,David Zafman,03/16/2014 05:32 PM,"",0.78,""
7682,Ceph,Bug,Resolved,Urgent,osd/ReplicatedPG.cc: 6268: FAILED assert(waiting_for_ondisk.begin()->first == repop->v),Samuel Just,03/12/2014 03:45 PM,"","",""
7681,Ceph,Bug,Resolved,Urgent,osd/SnapMapper.cc: 270: FAILED assert(check(oid)),Samuel Just,03/12/2014 10:46 AM,"","",""
7636,Ceph,Bug,Duplicate,Urgent,[  FAILED  ] LibRadosTwoPoolsPP.EvictSnap ,"",03/07/2014 06:33 PM,"","",""
7635,Ceph,Bug,Duplicate,Urgent,failed to recover before timeout expired,Samuel Just,03/13/2014 04:10 PM,"","",""
7634,Ceph,Bug,Resolved,Urgent,osd/ReplicatedPG.cc: 7877: FAILED assert((data_included.empty() && data.length() == 0) || (!data_included.empty() && data.length() > 0)),Samuel Just,03/06/2014 08:05 PM,"","",""
7621,Ceph,Bug,Resolved,Normal,ceph_test_rados_api_c_read_operations core dumped,"",03/05/2014 03:59 PM,"","",""
7608,Ceph,Bug,Resolved,Urgent,test/librados/tier.cc multiple -ENOTEMPTY failures,David Zafman,03/05/2014 12:41 PM,"","",""
7592,Ceph,Bug,Resolved,Urgent,hit_set_trim() removal races with backfill,David Zafman,03/11/2014 10:18 AM,"","",""
7588,Ceph,Bug,Resolved,Urgent,OSD Seg fault in string assign ObjectOperation::C_ObjectOperation_copyget::finish(),Samuel Just,10/14/2014 03:00 PM,OSD,"",""
7587,Ceph,Bug,Duplicate,Urgent,Failure of LibRadosTwoPoolsPP.PromoteSnap,Sage Weil,03/09/2014 10:51 AM,OSD,"",""
7575,Ceph,Bug,Resolved,Urgent,osd/ReplicatedPG.cc: 10600: FAILED assert(r >= 0): hit_set_persist() races with agent_load_hit_sets(),David Zafman,03/10/2014 04:38 PM,"","",""
7553,Ceph,Feature,Resolved,Normal,Remove classic scrub,David Zafman,05/12/2014 03:28 PM,"",v0.81,""
7549,Ceph,Bug,Won't Fix,High,Mon deadlock,"",04/08/2014 01:32 PM,Monitor,"",""
7535,Ceph,Bug,Duplicate,Normal,Switching to classic scrub unnecessarily,David Zafman,02/25/2014 07:52 PM,"","",""
7406,Ceph,Bug,Duplicate,Urgent,Seg fault in find_object_context()in recent master rados run,"",03/11/2014 06:10 PM,"","",""
7360,Ceph,Feature,Resolved,High,"When EC ready add back test.sh test case for ""mon: OSDMonitor: do not allow changing an erasure-coded pool's size""",Lo�c Dachary,02/23/2014 08:23 AM,"",0.78,""
7355,Ceph,Bug,Resolved,Immediate,assert(0) in_make_pg() because EC getting enabled,David Zafman,02/06/2014 07:18 PM,"","",""
7354,Ceph,Bug,Can't reproduce,Urgent,osd: LibRadosTier.PromoteSnap failure,Sage Weil,02/21/2014 02:13 PM,"","",""
7121,Ceph,Bug,Resolved,Urgent,nightlies: failed to become clean before timeout expired due to degraded pg,Sage Weil,01/10/2014 11:21 AM,"","",""
7116,Ceph,Bug,Resolved,High,mon: pg_temp left behind if pool deleted while pg_temp exist,Joao Eduardo Luis,03/03/2014 12:56 AM,Monitor,"",""
7044,Ceph,Bug,Can't reproduce,Normal,Segmentation fault rados suite on master,"",04/08/2014 01:48 PM,"","",""
7039,Ceph,Feature,Resolved,Normal,Check other OSD CEPH_FEATURE_OSD_ERASURE_CODES to enable acting set changes,David Zafman,01/13/2014 03:46 PM,"",v0.76a,""
7021,teuthology,Bug,Resolved,Normal,Long hostnames break schedule_suite.sh,"",05/06/2014 12:07 PM,"","",""
6896,Ceph,Bug,Resolved,Urgent,osd/PG.cc: 1302: FAILED assert(active == acting.size()),David Zafman,11/25/2013 05:15 PM,"","",""
6768,Ceph,Bug,Resolved,Normal,"Misleading log messages using ""data store"" for monitor storage",David Zafman,11/13/2013 05:39 PM,"","",""
6730,Ceph,Bug,Won't Fix,High,BUG: MAX_LOCKDEP_ENTRIES too low!,"",02/21/2014 02:35 PM,"","",""
6422,Ceph,Bug,Resolved,Normal,write_superblock() and write_version_stamp() not safe,David Zafman,10/04/2013 01:52 PM,"","",""
6329,teuthology,Bug,Resolved,Urgent,Scheduling the rados test suite is broken,Zack Cerza,09/18/2013 01:03 PM,"","",""
6293,rbd,Bug,Resolved,Normal,Using wildcard produces wrong output,Dan Mick,09/19/2013 06:41 PM,"","",""
6292,Ceph,Bug,Resolved,Normal,Verify that recovery is truly complete,David Zafman,10/21/2013 01:20 PM,"","",""
6291,Ceph,Bug,Resolved,Normal,Recovery can take more resources than it should,David Zafman,10/21/2013 01:19 PM,"","",""
6272,Ceph,Bug,Closed,Normal,ceph command usage missing setcrushmap,Dan Mick,10/25/2013 02:56 PM,ceph cli,"",""
6236,Ceph,Bug,Won't Fix,Normal,ceph pg dump columns sometimes out of alignment,"",02/10/2015 09:54 PM,"","",""
6230,Ceph,Bug,Resolved,Urgent,ceph osd crush move appears to be broken,Joao Eduardo Luis,09/23/2013 04:29 PM,"","",""
6206,Ceph,Bug,Won't Fix,Normal,OSD::do_convertfs() doesn't transfer attributes,David Zafman,02/10/2015 09:51 PM,"","",""
6196,Ceph,Bug,Resolved,Normal,unittest_lfnindex testing older HASH_INDEX_TAG,David Zafman,09/03/2013 02:20 PM,"","",""
5972,Ceph,Bug,Won't Fix,Normal,Permissions on /var/run/ceph changed causing permission error messages,"",08/23/2013 02:15 PM,"","",""
5670,Ceph,Bug,Resolved,Urgent,ceph_test_rados; FAILED assert(0),"",07/19/2013 01:24 PM,"","",""
5521,Ceph,Feature,Duplicate,Normal,Enhance PGLS or new op to list all namespace/objects in a pool.,"",03/02/2017 02:54 AM,"","",""
5520,CephFS,Feature,Rejected,High,osdc: should handle namespaces,Jos Collin,11/28/2019 01:38 AM,"",v15.0.0,""
5503,Ceph,Bug,Resolved,Normal,osd: ceph --admin-daemon interface doesn't handle spaces in names,Dan Mick,08/06/2013 04:58 PM,"","",""
5340,Ceph,Bug,Resolved,Normal,Bad arguments to zero will cause OSD to crash,David Zafman,06/17/2013 09:42 AM,"","",""
5312,Ceph,Bug,Resolved,Normal,Skip EXT4StoreTest._detect_fs test if DISK or MOUNTPOINT environment variables not set,David Zafman,06/25/2013 10:15 AM,"","",""
5310,Ceph,Bug,Resolved,Normal,StoreTest.ColSplitTest1 hits assert in _split_collection(),Samuel Just,06/11/2013 04:49 PM,"","",""
5307,Ceph,Bug,Resolved,Normal,ceph_test_filestore crashes,Samuel Just,06/11/2013 10:53 AM,"","",""
5141,Ceph,Feature,New,High,Some clone errors aren't repaired,"",07/19/2013 02:18 PM,"","",""
5139,Ceph,Bug,Resolved,High,Seg fault if listsnaps request with missing clones,David Zafman,05/22/2013 04:24 PM,OSD,"",""
5059,Ceph,Bug,Won't Fix,Normal,PGs can get stuck degraded if OSD removed before being out,"",06/18/2013 01:13 PM,"","",""
5044,Ceph,Cleanup,Resolved,Normal,osd_min_down_reporters/osd_min_down_reports are incorrectly documented,John Wilkins,05/14/2013 02:03 PM,"","",""
4960,Ceph,Bug,Rejected,High,Config value osd_max_backfills shouldn't be allowed to be set to 0,"",05/09/2013 11:44 AM,"","",""
4884,Ceph,Bug,Resolved,Urgent,osd/OSD.cc: 217: FAILED assert(piter != rev_pending_splits.end()),Samuel Just,05/02/2013 12:23 PM,"","",""
4866,RADOS,Feature,New,Normal,read kb stats should be occasionally persisted,David Zafman,02/07/2019 07:25 PM,"","",""
4822,Ceph,Bug,Resolved,Urgent,After 5 minutes a down OSD is NOT marked out,David Zafman,04/26/2013 02:05 PM,Monitor,"",""
4783,Ceph,Bug,Resolved,Normal,After repairs finish a new deep-scrub should be avoided,David Zafman,05/15/2013 10:31 PM,"","",""
4733,Ceph,Bug,New,Low,Decode exception descriptions don't show function name,"",08/23/2013 03:13 PM,"","",""
3982,Ceph,Feature,Resolved,Normal,Performance tests on branches that change the way pg info is stored,David Zafman,02/07/2013 04:09 PM,"",v0.58,""
3718,CephFS,Bug,Rejected,Low,multi-client dbench gets stuck over NFS exported cephfs,"",03/09/2018 11:47 PM,NFS (Linux Kernel),"",""
3579,CephFS,Bug,Resolved,High,kclient: Use less secure random number generator so we don't consume entropy,Sam Lang,04/15/2013 08:46 AM,"","",""
3572,CephFS,Bug,Resolved,Normal,High CPU after equivalent to node very busy,"",12/10/2012 01:02 PM,"","",""
3554,CephFS,Bug,Resolved,Normal,Logs broken after a rotation,"",12/05/2012 04:24 PM,"","",""
3552,Ceph,Bug,Resolved,Normal,After ceph-deploy installation a reboot breaks OSDs,"",05/22/2013 11:03 AM,"","",""
3545,CephFS,Bug,Resolved,Low,Giving bogus injectargs request crashes ceph-mon,"",11/27/2012 08:54 PM,"","",""
3537,Ceph,Bug,Won't Fix,Normal,Logs can run root out of space and crash ceph cluster (need more aggressive log rotation),"",06/18/2013 01:22 PM,"","",""
3469,devops,Bug,Won't Fix,Normal,ceph-deploy needs to sync with the ceph version it is working with,"",03/11/2013 01:44 PM,ceph-deploy,"",""
3404,CephFS,Bug,Resolved,Normal,oops in strlen() from set_request_path_attr(),"",01/22/2013 05:37 PM,"","",""
3370,CephFS,Bug,Resolved,Normal,All nfsd hung trying to lock page(s) on export of kclient ceph,"",11/13/2017 08:58 AM,"","",""
3271,Ceph,Bug,Resolved,Normal,kernel BUG() on unmount after export/unexport of ceph using kclient,"",10/22/2012 10:04 AM,"","",""
