#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63909,rgw,Bug,Pending Backport,Normal,persistent topic stats test fails,Yuval Lifshitz,04/10/2024 10:39 AM,"","",notifications backport_processed
65403,rgw,Backport,New,Normal,reef: persistent topic stats test fails,Yuval Lifshitz,04/10/2024 10:39 AM,"","",""
65354,rgw,Bug,Duplicate,Urgent,rgw/notifications: topic migration test failures,Yuval Lifshitz,04/10/2024 10:37 AM,"","",notifications
65171,CephFS,Bug,Fix Under Review,Normal,Provide metrics support for the Replication Start/End Notifications,Jos Collin,04/10/2024 10:32 AM,Administration/Usability,v20.0.0,""
65268,Dashboard,Feature,Resolved,Urgent,"mgr/dashboard: update NVMe-oF API ""listener add"" sync",Ernesto Puerta,04/10/2024 08:56 AM,Component - NVMEoF,v19.1.0,backport_processed
65390,Dashboard,Backport,Resolved,Urgent,"squid: mgr/dashboard: update NVMe-oF API ""listener add"" sync",Ernesto Puerta,04/10/2024 08:56 AM,"","",""
52604,Ceph,Bug,Closed,Low,osd: mkfs: bluestore_stored > 235GiB from start,"",04/10/2024 08:33 AM,OSD,"",""
65400,Ceph,Bug,New,Normal,ceph-exporter,"",04/10/2024 07:45 AM,"","",""
64725,RADOS,Bug,Pending Backport,Normal,rados/singleton: application not enabled on pool 'rbd',Laura Flores,04/10/2024 05:37 AM,"","",backport_processed
58907,Infrastructure,Bug,Duplicate,Normal,OCI runtime error: runc: runc create failed: unable to start container process,"",04/10/2024 05:23 AM,"","",test-failure
64803,rgw,Bug,Fix Under Review,Normal,ninja all on fedora 39 fails because arrow_ext requires C++14 ,J. Eric Ivancich,04/10/2024 01:11 AM,"","",""
65397,rgw,Bug,New,Normal,rgw: allow disabling mdsearch APIs,"",04/09/2024 11:50 PM,"","",""
65396,Orchestrator,Bug,New,Low,smb service takes a very long time to delete,John Mulligan,04/09/2024 06:36 PM,cephadm,"",""
64318,mgr,Feature,New,Normal,mgr/prometheus add support for TLS and client cert authentication,"",04/09/2024 04:23 PM,prometheus module,"",""
65367,Orchestrator,Bug,Resolved,Normal,PermissionError: [Errno 13] Permission denied in the fake filesystem,Adam King,04/09/2024 03:31 PM,"","",""
65395,Orchestrator,Bug,Fix Under Review,Normal,[node-proxy] the agent shouldn't fail when RedFish returns empty data,Guillaume Abrioux,04/09/2024 03:16 PM,"","",""
65394,Orchestrator,Feature,In Progress,Normal,[node-proxy] implement 'endpoints discovering',Guillaume Abrioux,04/09/2024 03:09 PM,"","",""
65393,Stable releases,Tasks,New,Normal,reef v18.2.3,"",04/09/2024 03:06 PM,"","",""
65277,rgw,Bug,Pending Backport,Normal,rgw: update options yaml file so LDAP uri isn't an invalid example,J. Eric Ivancich,04/09/2024 03:05 PM,"",v20.0.0,backport_processed
65341,rgw,Backport,In Progress,Normal,quincy: rgw: update options yaml file so LDAP uri isn't an invalid example,J. Eric Ivancich,04/09/2024 03:05 PM,"","",""
65340,rgw,Backport,In Progress,Normal,reef: rgw: update options yaml file so LDAP uri isn't an invalid example,J. Eric Ivancich,04/09/2024 03:04 PM,"","",""
65392,Orchestrator,Bug,Fix Under Review,Normal,[node-proxy] the node-proxy daemon crashes when get_logger() is passed a log level,Guillaume Abrioux,04/09/2024 03:03 PM,"","",""
65368,Ceph,Backport,Resolved,Normal,squid: install-deps: enable copr ceph/grpc,Ernesto Puerta,04/09/2024 02:52 PM,"","",""
65184,Ceph,Bug,Resolved,Normal,install-deps: enable copr ceph/grpc,Nizamudeen  A,04/09/2024 02:51 PM,build,"",backport_processed
65360,Ceph QA,QA Run,QA Closed,Normal,wip-yuri-testing-2024-04-07-0902,Ronen Friedman,04/09/2024 02:41 PM,"","",core 
65391,Ceph,Backport,In Progress,Normal,"squid: osd/scrub: ""reservation requested while still reserved"" error in cluster log",Ronen Friedman,04/09/2024 02:34 PM,"","",""
64827,Ceph,Bug,Pending Backport,Normal,"osd/scrub: ""reservation requested while still reserved"" error in cluster log",Ronen Friedman,04/09/2024 02:15 PM,OSD,"",backport_processed
65237,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-ceph_test_rados-partial-reads,Radoslaw Zarzynski,04/09/2024 12:56 PM,"","",""
64308,rgw,Bug,Pending Backport,Normal,CORS Preflight Failure After Upgrading to 17.2.7,"",04/09/2024 12:39 PM,"","",sigv4 presigned backport_processed
61598,Ceph,Bug,Duplicate,Normal,"gcc-14: FTBFS ""error: call to non-'constexpr' function 'virtual unsigned int DoutPrefixProvider::get_subsys() const'""","",04/09/2024 08:41 AM,"","",""
64378,Ceph,Support,New,Normal,Slow / Single backfilling on Reef (18.2.1-pve2),"",04/09/2024 03:14 AM,OSD,"",""
51279,Linux kernel client,Bug,In Progress,Normal,kclient hangs on umount (testing branch),Xiubo Li,04/09/2024 02:57 AM,"","",""
65387,Orchestrator,Bug,New,Normal,cephadm: Unable to use gather-facts without podman/docker installed,Paul Cuzner,04/09/2024 01:48 AM,cephadm (binary),v19.1.0,""
65386,Ceph,Bug,New,Normal,rados: create test to validate replica read,Samuel Just,04/09/2024 12:22 AM,"","",""
65066,CephFS,Backport,Resolved,Normal,squid: make check: QuiesceDbTest.MultiRankRecovery Failed,Leonid Usov,04/08/2024 10:35 PM,"","",""
65126,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri8-testing-2024-03-25-1419,Laura Flores,04/08/2024 10:15 PM,"","",""
65384,crimson,Feature,New,Normal,seastar/crimson objecter,"",04/08/2024 09:23 PM,"","",""
65144,Orchestrator,Feature,Pending Backport,Normal,NLM should be enabled in NFS-Ganesha config file for locking functionality to work with v3 protocol,Teoman ONAY,04/08/2024 08:21 PM,"","",backport_processed
65335,Orchestrator,Bug,Pending Backport,Normal,cephadm: client-keyring also overwrites ceph.conf,Adam King,04/08/2024 07:52 PM,"","",backport_processed
65380,Orchestrator,Backport,New,Normal,quincy: cephadm: client-keyring also overwrites ceph.conf,Adam King,04/08/2024 07:52 PM,"","",""
65379,Orchestrator,Backport,New,Normal,reef: cephadm: client-keyring also overwrites ceph.conf,Adam King,04/08/2024 07:51 PM,"","",""
59813,RADOS,Bug,Pending Backport,Normal,crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/08/2024 06:39 PM,"",v19.0.0,backport_processed
65377,RADOS,Backport,New,Normal,reef: crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/08/2024 06:39 PM,"","",""
65376,RADOS,Backport,New,Normal,quincy: crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/08/2024 06:39 PM,"","",""
61749,CephFS,Bug,Resolved,Normal,mds/MDSRank: op_tracker of mds have slow op alway.,yite gu,04/08/2024 06:39 PM,"",v19.0.0,backport_processed
61993,CephFS,Backport,Resolved,Normal,reef: mds/MDSRank: op_tracker of mds have slow op alway.,Konstantin Shalygin,04/08/2024 06:38 PM,"",v18.2.3,""
61732,CephFS,Bug,Resolved,High,"pacific: test_cluster_info fails from ""No daemons reported""",Dhairya Parmar,04/08/2024 06:36 PM,Correctness/Safety,v16.2.15,""
61359,rgw,Bug,Resolved,Urgent,Consistency bugs with OLH objects,Cory Snyder,04/08/2024 06:36 PM,"","",backport_processed
59491,Ceph,Bug,Fix Under Review,Normal,OSD segfault when OSD primary-temp active and the CRUSH map changes,Laura Flores,04/08/2024 06:35 PM,OSD,"",""
58973,Dashboard,Cleanup,Fix Under Review,Normal,mgr/dashboard: RGW 404 shouldn't trigger log exceptions,Ernesto Puerta,04/08/2024 06:33 PM,General - Back-end,v19.0.0,test-failure
59375,ceph-volume,Bug,Pending Backport,Normal,ceph-volume should support symbolic links to devices e.g. for multipath,Pierre Riteau,04/08/2024 06:32 PM,"","",""
59346,CephFS,Bug,Fix Under Review,Normal,"qa/workunits/fs/test_python.sh failed with ""AssertionError: DiskQuotaExceeded not raised by write""",Xiubo Li,04/08/2024 06:31 PM,"","",""
61459,CephFS,Bug,Fix Under Review,Normal,mds: session in the importing state cannot be cleared if an export subtree task is interrupted while the state of importer is acking,Zhansong Gao,04/08/2024 06:31 PM,"",v19.0.0,""
63891,RADOS,Bug,Fix Under Review,Normal,mon/AuthMonitor: fix potential repeated global_id,"",04/08/2024 06:30 PM,"","",""
58274,bluestore,Bug,Fix Under Review,High,BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,04/08/2024 06:30 PM,"","",""
20912,rgw,Bug,Fix Under Review,Normal,rgw: TempAUTH lacks support for implicitly tenandted users,Radoslaw Zarzynski,04/08/2024 06:28 PM,"","",""
21587,rgw,Bug,Fix Under Review,Normal,object index disappear when uploading files to multisite ,"",04/08/2024 06:27 PM,"","",""
21705,rgw,Bug,Won't Fix,Normal,civetweb: setgid/groups/uid fails if multiple civetweb frontends declared,"",04/08/2024 06:26 PM,"","",""
20469,CephFS,Bug,Need More Info,High,Ceph Client can't access file and show '???',"",04/08/2024 06:23 PM,"","",""
20525,RADOS,Bug,Need More Info,Normal,ceph osd replace problem with osd out,"",04/08/2024 06:23 PM,"",v12.1.0,""
15872,devops,Bug,Resolved,Normal,Removing ceph packages should remove 'ceph' user and 'ceph' group as well,"",04/08/2024 06:22 PM,"","",""
16385,RADOS,Bug,Fix Under Review,Normal,rados bench seq and rand tests do not work if op_size != object_size,"",04/08/2024 06:20 PM,Correctness/Safety,"",""
65336,Ceph QA,QA Run,QA Closed,Normal,wip-yuri4-testing-2024-04-04-1128-reef,Yuri Weinstein,04/08/2024 06:19 PM,"","",""
65294,CephFS,Backport,In Progress,Normal,reef: High cephfs MDS latency and CPU load with snapshots and unlink operations,Patrick Donnelly,04/08/2024 06:18 PM,"",v18.2.3,""
62287,CephFS,Backport,In Progress,High,reef: ceph_test_libcephfs_reclaim crashes during test,Venky Shankar,04/08/2024 06:18 PM,"",v18.2.3,""
15876,devops,Bug,Resolved,Normal,"rpm installation might result in multiple ""ceph"" users/groups with different uids/gids existing in the system at the same time","",04/08/2024 06:17 PM,rpm,"",""
15869,devops,Bug,Resolved,Normal,ceph gid mismatch on upgrade from hammer with pre-existing ceph user (SUSE),Nathan Cutler,04/08/2024 06:17 PM,rpm,"",""
15145,devops,Bug,Resolved,Normal,cephfs repair tools should move to ceph-common package,Ken Dreyer,04/08/2024 06:15 PM,"","",""
15146,devops,Bug,Resolved,Normal,"some sub-packages depend on ""ceph""",Ken Dreyer,04/08/2024 06:14 PM,"","",""
65374,RADOS,Backport,In Progress,High,"squid: qa: ""ceph tell 4.3a deep-scrub"" command not found",Ronen Friedman,04/08/2024 06:13 PM,"","",""
64938,RADOS,Bug,Fix Under Review,Normal,Pool created with single PG splits into many on single OSD causes OSD to hit max_pgs_per_osd,Prashant D,04/08/2024 06:13 PM,"","",""
64374,Orchestrator,Bug,New,Normal,Error ENOENT: module 'cephadm' reports that it cannot run on the active manager daemon: No module named 'mgr_module' (pass --force to force enablement),"",04/08/2024 05:58 PM,"","",""
53240,RADOS,Bug,Fix Under Review,High,"full-object read crc is mismatch, because truncate modify oi.size and forget to clear data_digest",Nitzan Mordechai,04/08/2024 05:50 PM,"",v19.0.0,""
65299,crimson,Bug,New,High,crimson: check for missing object on replica read,Samuel Just,04/08/2024 05:47 PM,"","",""
64972,RADOS,Bug,Pending Backport,High,"qa: ""ceph tell 4.3a deep-scrub"" command not found",Ronen Friedman,04/08/2024 05:43 PM,"",v20.0.0,backport_processed
65372,CephFS,Bug,New,Normal,"qa: The following counters failed to be set on mds daemons: {'mds.exported', 'mds.imported'}",Kotresh Hiremath Ravishankar,04/08/2024 03:56 PM,Testing,v20.0.0,""
64864,Orchestrator,Bug,Resolved,Normal,"cephadm: Health detail: HEALTH_WARN 1/3 mons down, quorum a,c in cluster log",Laura Flores,04/08/2024 03:37 PM,orchestrator,"",""
65369,rgw,Bug,New,Normal,rgw: allow disabling bucket stats on head bucket,"",04/08/2024 01:08 PM,"","",""
64717,CephFS,Bug,New,High,MDS stuck in replay/resolve use,Milind Changire,04/08/2024 01:08 PM,Performance/Resource Usage,v20.0.0,""
61407,CephFS,Bug,New,Urgent,mds: abort on CInode::verify_dirfrags,Milind Changire,04/08/2024 12:27 PM,"",v19.0.0,""
64952,Ceph,Feature,Fix Under Review,Normal,crc32 optimized for s390x arch,Aliaksei Makarau,04/08/2024 12:16 PM,common,"",""
63830,CephFS,Bug,New,High,MDS fails to start,Milind Changire,04/08/2024 12:04 PM,Correctness/Safety,v19.0.0,""
61748,crimson,Bug,New,Normal,[crimson] Restart of OSD service removed all the data from the cluster,Aishwarya Mathuria,04/08/2024 10:47 AM,"","",crimson
65176,Ceph,Bug,In Progress,Normal,BlueFS: _estimate_log_size_N calculates the log size incorrectly,"",04/08/2024 09:15 AM,"","",""
63432,CephFS,Fix,Pending Backport,High,qa: run TestSnapshots.test_kill_mdstable for all mount types,Patrick Donnelly,04/08/2024 06:27 AM,Testing,v20.0.0,backport_processed
65364,CephFS,Bug,New,Normal,Provide metrics support for the Target Cluster Disconnection status,Jos Collin,04/08/2024 05:53 AM,Administration/Usability,"",""
64999,rgw,Bug,New,Normal,"Slow RGW multisite sync due to ""304 Not Modified"" responses on primary zone","",04/08/2024 05:41 AM,"",v18.2.3,""
65322,CephFS,Backport,In Progress,Normal,quincy: src/mds/MDCache.cc: 5131: FAILED ceph_assert(isolated_inodes.empty()),Xiubo Li,04/08/2024 02:28 AM,"","",""
65321,CephFS,Backport,In Progress,Normal,reef: src/mds/MDCache.cc: 5131: FAILED ceph_assert(isolated_inodes.empty()),Xiubo Li,04/08/2024 02:25 AM,"","",""
65323,CephFS,Backport,In Progress,Normal,squid: src/mds/MDCache.cc: 5131: FAILED ceph_assert(isolated_inodes.empty()),Xiubo Li,04/08/2024 02:25 AM,"","",""
62036,CephFS,Bug,Pending Backport,Normal,src/mds/MDCache.cc: 5131: FAILED ceph_assert(isolated_inodes.empty()),Xiubo Li,04/08/2024 02:17 AM,Correctness/Safety,v19.0.0,backport_processed
63141,CephFS,Bug,Pending Backport,Normal,qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,04/08/2024 02:15 AM,Correctness/Safety,v19.0.0,backport_processed
65363,CephFS,Backport,New,Normal,reef: qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,04/08/2024 02:15 AM,"","",""
65362,CephFS,Backport,New,Normal,quincy: qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,04/08/2024 02:15 AM,"","",""
65361,CephFS,Backport,New,Normal,squid: qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,04/08/2024 02:15 AM,"","",""
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,04/08/2024 02:00 AM,"","",java
64017,Ceph,Bug,Resolved,Normal,osd/scrub: 'max_osd_scrub' default of '1' is too low,Ronen Friedman,04/07/2024 05:48 PM,OSD,"",backport_processed
64019,Ceph,Backport,Resolved,Normal,reef: osd/scrub: 'max_osd_scrub' default of '1' is too low,Ronen Friedman,04/07/2024 05:46 PM,"",v18.2.3,""
64018,Ceph,Backport,Resolved,Normal,quincy: osd/scrub: 'max_osd_scrub' default of '1' is too low,Ronen Friedman,04/07/2024 05:45 PM,"","",""
58759,bluestore,Fix,Pending Backport,Low,BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",backport_processed
65358,bluestore,Backport,New,Low,quincy: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65357,bluestore,Backport,New,Low,squid: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65356,bluestore,Backport,New,Low,reef: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65355,Orchestrator,Bug,New,Normal,FAILED tests/test_util_funcs.py::test_call[stdout-very-long] - AssertionError,"",04/07/2024 07:47 AM,"","",""
20279,rgw,Bug,Resolved,Normal,rgw: the RGWBucket::link() doesn't handle some errors,Radoslaw Zarzynski,04/06/2024 04:06 PM,"","",""
20284,rgw,Bug,In Progress,Normal,?rgw?multipart object leak when re-upload the same number part,Matt Benjamin,04/06/2024 04:05 PM,"","","multipart upload, leak"
19904,rgw,Bug,In Progress,Normal,rgw: Objects of bucket with '_' fail to sync in multisite env ,Orit Wasserman,04/06/2024 04:04 PM,"","",""
20211,rgw,Bug,Fix Under Review,Normal,rgw: bucket index not syncing when rados cluster abnormally,fang yuxiang,04/06/2024 04:03 PM,"","",""
20210,rgw,Bug,Can't reproduce,Normal,rgw: fix input/output err when using radosgw-admin bi list,"",04/06/2024 04:03 PM,"","",""
18534,rgw,Bug,Fix Under Review,Normal,fix-error-when-deleting-null-instance,"",04/06/2024 04:02 PM,"","",""
21767,rgw,Bug,Fix Under Review,Normal,RGW:S3 operators may return error with json formatter,Yonggang Hu,04/06/2024 04:01 PM,"","",""
17794,rgw,Bug,New,Normal,realm pull failure in teuthology with Unknown error 2202,Orit Wasserman,04/06/2024 03:59 PM,"","",""
17987,rgw,Bug,Fix Under Review,Normal,incorrect entry is removed when a part is upload more than once during multipart-upload,wangsu-os wangsu-os,04/06/2024 03:59 PM,"","",""
19011,rgw,Bug,Resolved,Normal,rgw: add radosclient finisher to perf counter,Casey Bodley,04/06/2024 03:58 PM,"","",""
18536,rgw,Bug,Fix Under Review,Normal,fix disk file deleting error caused by versioning delete marker,Casey Bodley,04/06/2024 03:58 PM,"","",""
18359,rgw,Bug,Fix Under Review,Normal,radosgw Segmentation fault when use swiftclient upload file,Orit Wasserman,04/06/2024 03:57 PM,"","",""
18426,rgw,Bug,Fix Under Review,Normal,sync fail when upload file after disable versioning,Casey Bodley,04/06/2024 03:56 PM,"","",""
18341,rgw-testing,Bug,In Progress,Normal,add tenant testing to s3tests and swift test,Orit Wasserman,04/06/2024 03:56 PM,"","",""
16957,rgw,Bug,Won't Fix,Normal,NO_SSL_DL is not passed to civetweb during compilation of radosgw,"",04/06/2024 03:55 PM,"","",""
17818,rgw,Bug,Fix Under Review,Normal,The user interface created by S3 does not return a Content-Type,Jiang Yu,04/06/2024 03:54 PM,"","",""
17975,rgw,Bug,Fix Under Review,Normal,"rgw:can get bucket's location in slave zonegroup,not returned 301",? ?,04/06/2024 03:53 PM,"","",""
16854,rgw,Bug,Can't reproduce,Low, the usage log record date is 16 hours later than the real operate time in jewel1 10.2.2 rgw,Matt Benjamin,04/06/2024 03:51 PM,"","",""
15446,rgw,Bug,New,Normal,s3tests multipart tests leak objects: orphan tool claims still linked,"",04/06/2024 03:50 PM,"","","rgw, leak, multipart, orphan"
15489,rgw,Bug,New,Normal,"CORS property of bucket can get out of sync with multiple RGWs, caching issue","",04/06/2024 03:49 PM,"","",""
15613,rgw,Bug,New,Normal,RGW zone allows duplicate zone names,Casey Bodley,04/06/2024 03:48 PM,"","",""
15881,rgw,Bug,Duplicate,Normal,rgw: radosgw-admin bucket rm fail to delete object that begining with double underscores,Pritha Srivastava,04/06/2024 03:47 PM,"","",rgw
16027,rgw,Bug,Can't reproduce,Normal,Add support for swift bulk delete with POST request,Radoslaw Zarzynski,04/06/2024 03:45 PM,"","",""
10850,rgw,Bug,New,Normal,rgw: radosgw-admin warn when arguments are ignored,Yehuda Sadeh,04/06/2024 03:44 PM,"","",""
14667,rgw,Bug,New,Low,inconsistent container size reported,"",04/06/2024 03:43 PM,"","",""
52900,rgw,Bug,Resolved,Normal,segfault on FIPS enabled server as result of EVP_md5 disabled in openssl,Mark Kogan,04/06/2024 11:39 AM,"","",backport_processed
63428,rgw,Bug,Fix Under Review,Normal,RGW: multipart get wrong storage class metadata,Huy Nguyen,04/06/2024 11:35 AM,"",v20.0.0,""
65216,rgw,Bug,Fix Under Review,Normal,rgw: only accept valid ipv4 from host header,Seena Fallah,04/06/2024 11:30 AM,"",v20.0.0,""
51786,rgw,Bug,Triaged,High,could not reset user stats: Value too large for defined data type,Matt Benjamin,04/06/2024 11:28 AM,"","",resetstats
64802,RADOS,Bug,Fix Under Review,High,rados: generalize stretch mode pg temp handling to be usable without stretch mode,Kamoltat (Junior) Sirivadhna,04/05/2024 08:58 PM,"","",""
64538,CephFS,Bug,Fix Under Review,Normal,cephfs-shell: hangs and then aborts,Rishabh Dave,04/05/2024 07:37 PM,"","",""
65208,Dashboard,Backport,Resolved,Normal,squid: mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,04/05/2024 05:27 PM,"","",""
65209,Dashboard,Backport,Resolved,Normal,reef: mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,04/05/2024 05:27 PM,"","",""
65024,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add advanced fieldset component for forms,Afreen Misbah,04/05/2024 05:26 PM,UI,"",backport_processed
65303,Dashboard,Backport,Resolved,Normal,squid: mgr/dashboard: Make advanced fields consistent for forms in dashboard,Afreen Misbah,04/05/2024 05:26 PM,"","",""
65333,Dashboard,Backport,Resolved,Normal,reef: mgr/dashboard: Make advanced fields consistent for forms in dashboard,Afreen Misbah,04/05/2024 05:26 PM,"","",""
65188,rgw,Bug,Pending Backport,Low,rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,04/05/2024 05:24 PM,"","",backport_processed
65352,rgw,Backport,New,Low,reef: rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,04/05/2024 05:24 PM,"","",""
65251,rgw,Bug,Pending Backport,High,rgw: crash in lc while transitioning to cloud,Soumya Koduri,04/05/2024 04:47 PM,"","",lifecycle cloud-transition backport_processed
65063,CephFS,Backport,Resolved,Normal,"squid: qa: ""cluster [WRN] Health detail: HEALTH_WARN 1 filesystem is online with fewer MDS than max_mds"" in cluster log """,Patrick Donnelly,04/05/2024 03:04 PM,"",v19.1.0,""
64988,CephFS,Bug,Resolved,High,"qa: fs:workloads mgr client evicted indicated by ""cluster [WRN] evicting unresponsive client smithi042:x (15288), after 303.306 seconds""",Patrick Donnelly,04/05/2024 03:04 PM,Testing,v20.0.0,backport_processed
65093,CephFS,Backport,Resolved,High,"squid: qa: fs:workloads mgr client evicted indicated by ""cluster [WRN] evicting unresponsive client smithi042:x (15288), after 303.306 seconds""",Patrick Donnelly,04/05/2024 03:04 PM,"",v19.1.0,""
65182,CephFS,Bug,Resolved,Urgent,mds: quiesce_inode op waiting on remote auth pins is not killed correctly during quiesce timeout/expiration,Patrick Donnelly,04/05/2024 03:03 PM,Correctness/Safety,v20.0.0,backport_processed
