#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
6188,Ceph,Feature,Resolved,Normal,cachepool: osd: promote on write and mark object dirty,"",12/23/2013 09:21 AM,"",v0.75,""
8105,teuthology,Subtask,Resolved,Normal,Fix def task docstrings and README.rst for local: field in install.,"",05/12/2014 07:48 PM,"",v0.75,""
5149,teuthology,Feature,Closed,Normal,teuthology install task should be able to accept packages from other than gitbuilder,"",05/12/2014 07:48 PM,"",v0.75,""
6874,rgw,Feature,Resolved,Normal,rgw: user level quota: rest api,"",01/27/2014 11:15 AM,"",v0.76,""
6873,rgw,Feature,Resolved,Normal,rgw: user level quota: radosgw-admin interface,"",01/27/2014 11:15 AM,"",v0.76,""
6872,rgw,Feature,Resolved,Normal,rgw: user level quota: async update of bucket info in user objclass,"",01/27/2014 11:15 AM,"",v0.76,""
6871,rgw,Feature,Resolved,Normal,rgw: user level quota: core functionality,"",01/27/2014 11:15 AM,"",v0.76,""
6870,rgw,Feature,Resolved,Normal,rgw: user level quota: new user objclass,"",01/27/2014 11:16 AM,"",v0.76,""
6518,teuthology,Tasks,Closed,Normal,test OpenStack Havana with rbd,"",01/03/2014 11:35 AM,"",v0.76,""
6517,teuthology,Tasks,Closed,Normal,test OpenStack Grizzly with rbd,"",01/03/2014 11:35 AM,"",v0.76,""
7095,devops,Fix,Resolved,Normal,fix f19 gitbuilder,"",01/31/2014 01:22 PM,"",v0.76,""
7094,devops,Feature,Resolved,Normal,f20 gitbuilder,"",01/31/2014 01:22 PM,"",v0.76,""
7057,Ceph,Feature,Resolved,Normal,crush location,"",01/10/2014 11:35 AM,"",v0.76a,""
6452,Ceph,Feature,Resolved,Normal,cachepool: snapshots,"",01/13/2014 04:50 PM,"",v0.76a,""
6882,devops,Feature,Resolved,Normal,downburst: list available distro/versions,"",01/31/2014 01:27 PM,"",sprint,""
7366,Ceph,Feature,Resolved,Normal,EC: scrubbing,"",02/18/2014 11:01 AM,"",v0.77,""
7361,Ceph,Feature,Rejected,Normal,EC: arrange for chunks to have some padding where we can later add checksums,"",02/18/2014 11:01 AM,"",v0.77,""
7345,Ceph,Bug,Can't reproduce,High,LibRadosTier.Evict failed in rados suite,"",02/21/2014 02:28 PM,"",v0.77,""
7247,Ceph,Feature,Resolved,Normal,EC: distinguish is_missing from is_readable,"",02/18/2014 11:00 AM,"",v0.77,""
7246,Ceph,Feature,Resolved,Normal,EC: maintain missing_loc for objects missing anywhere in acting set,"",02/18/2014 11:01 AM,"",v0.77,""
7149,Ceph,Feature,Resolved,Normal,EC: missing_loc should be maintained until the object is no longer degraded,"",02/18/2014 11:02 AM,"",v0.77,""
5999,Ceph,Feature,Resolved,Normal,EC: [link] OSD internals must work in terms of cpg_t,"",02/18/2014 11:00 AM,"",v0.77,""
7324,CephFS,Feature,Resolved,Normal,qa: kcephfs + ACLs (new pjd tests?),"",03/06/2014 02:22 PM,"",v0.77,""
7323,CephFS,Feature,Resolved,Normal,mds: fix and merge pending libcephfs changes,"",02/24/2014 05:10 PM,"",v0.77,""
7315,CephFS,Feature,Closed,Normal,review and merge zheng's dirfrag series,"",02/24/2014 12:58 AM,"",v0.77,""
4000,CephFS,Feature,Resolved,Normal,Design a migration path from using the AnchorTable to using lookup-by-ino,"",02/24/2014 05:10 PM,"",v0.77,""
2177,CephFS,Cleanup,Resolved,Normal,mds: play nicely with omap,"",02/04/2014 06:50 AM,"",v0.77,""
1693,CephFS,Feature,Resolved,Normal,libcephfs: Support TRIM (hole punching),"",07/13/2016 12:58 AM,"",v0.77,""
7198,teuthology,Feature,Resolved,Normal,ceph task: scrub all pgs before tearing down cluster,"",02/14/2014 11:37 AM,"",v0.78,""
8386,CephFS,Feature,Resolved,Normal,mds: use client (instead of mds) ctime/mtime,"",06/17/2014 06:49 AM,"",v0.83,""
3727,CephFS,Feature,Resolved,Normal,mds: refactor EMetablob encoding paths,"",06/17/2014 06:49 AM,"",v0.83,""
7968,Ceph,Bug,Won't Fix,Normal,ImportError occurred when run command 'ceph -v',"",12/22/2014 09:07 AM,"",0.78,""
7457,Ceph,Feature,Resolved,Normal,mon: prevent addition of non-empty pools as a tier,"",03/03/2014 09:37 PM,"",0.78,""
7442,Ceph,Feature,Resolved,Normal,"mon: health warn on pg ""full""","",03/05/2014 02:24 PM,"",0.78,""
7441,Ceph,Feature,Resolved,Normal,osd: perfcounters for cache events and agent events,"",02/23/2014 07:21 AM,"",0.78,""
7771,teuthology,Feature,Resolved,Normal,dumpling-emperor-x,"",04/03/2014 04:13 PM,"",sprint4,""
8110,rgw,Tasks,Resolved,Normal,rgw: diagram for rgw notifications (zone object sync),"",04/29/2014 09:22 AM,"",sprint4,""
7882,teuthology,Feature,Resolved,Normal,Use different versions of qemu-iotests when testing different versions of qemu,"",04/23/2014 01:50 PM,"",sprint5,""
7199,teuthology,Feature,Resolved,Normal,thrashosds: allow some scrub while thrashing,"",04/29/2014 11:37 AM,"",sprint5,""
7675,devops,Cleanup,Resolved,Normal,clean up Gary Lowell's WIP branches,"",05/01/2014 11:44 AM,"",sprint6,""
4913,teuthology,Fix,Resolved,High,don't try and fetch non-existent packages,"",05/06/2014 05:42 PM,"",sprint6,""
8416,rbd,Bug,Closed,Normal,Client Crash when try to map a volume (ubuntu),"",08/01/2014 09:15 AM,"",v0.81,crash rbd
7515,Ceph,Feature,Resolved,Normal,mon: 'osd crush reweight-subtree <name> <weight>',"",06/25/2014 01:36 PM,"",0.83,""
9026,CephFS,Feature,Resolved,Normal,"client: vxattr support for rctime, rsize, etc.","",09/03/2014 09:08 PM,"",v0.84,""
8966,Ceph,Bug,Closed,Normal,"ceph.conf ""osd pool default size = 2"" not working","",07/31/2014 08:13 AM,"",0.84 cont.,""
8922,Ceph,Bug,Can't reproduce,Normal,ceph-deploy mon create fails to create additional monitoring nodes.,"",08/26/2014 01:55 PM,"",0.84 cont.,""
8147,Ceph,Feature,Resolved,Urgent,osd: make split automatically trigger scrub,"",08/21/2014 04:55 PM,"",0.84 cont.,""
6278,Ceph,Fix,Resolved,High,osd: throttle snap trimming,"",08/05/2014 01:21 PM,"",0.85,""
9030,Ceph,Feature,Resolved,Normal,mon: quickly identify 'problem' �osds,"",08/16/2014 09:53 PM,"",0.85 cont.,""
9015,Ceph,Feature,Resolved,Normal,msgr refactoring to support xio work,"",08/05/2014 01:15 PM,"",0.85 cont.,""
8925,teuthology,Feature,Resolved,Normal,downburst: Downburst should be able to provide list information in a program readable form.,"",08/21/2014 10:37 AM,"",sprint11,""
8954,teuthology,Feature,Resolved,Normal,add ability to filter teuthology-suite job enumeration,"",08/20/2014 10:31 AM,"",sprint12,""
8866,teuthology,Subtask,Duplicate,Normal,Add pattern-match filter to teuthology-suite,"",08/19/2014 11:32 AM,"",sprint12,""
6146,teuthology,Feature,Resolved,High,need a upgrade task that uses ceph-deploy,"",08/28/2014 03:34 PM,"",sprint12,""
9512,teuthology,Subtask,Rejected,Normal,Add stress-split tests ,"",09/17/2014 01:50 PM,"",sprint14,""
9325,teuthology,Feature,Resolved,Normal,ceph-deploy: test public and private networks,"",09/16/2014 04:36 PM,"",sprint14,""
10944,CephFS,Bug,Resolved,Normal,"Deadlock, MDS logs ""slow request"", getattr pAsLsXsFs failed to rdlock","",10/02/2016 08:34 PM,"",v0.87,""
10835,CephFS,Bug,Resolved,Normal,SAMBA VFS module: free/total disk space return values,"",03/09/2019 12:26 AM,"",v0.87,""
10834,CephFS,Bug,Closed,Normal,SAMBA VFS module: Timestamps revert back to 01-01-1970,"",03/09/2019 12:26 AM,"",v0.87,""
9449,Ceph,Feature,Resolved,Normal,"mon: make ceph -s break more things onto multiple lines (health blurbs, mon status)","",10/14/2014 01:25 PM,"",0.88,""
9340,Ceph,Bug,Won't Fix,High,ceph mon crashes when tried with rocksdb on precise,"",02/10/2015 09:22 PM,"",0.88,""
9641,teuthology,Subtask,Resolved,Normal,file system journal test takes forever to run.,"",10/02/2014 10:18 AM,"",sprint15,""
9094,teuthology,Feature,Resolved,Normal,"ceph: test different journal modes (file, aio file, block device) modes in rados suite","",10/02/2014 10:18 AM,"",sprint15,""
414,CephFS,Feature,Resolved,Normal,ceph-fuse: implement file locking,"",10/20/2014 01:23 PM,"",v0.88,""
9451,teuthology,Feature,Resolved,High,pulpito: Expose OS/Version info on run level,"",10/23/2014 08:51 AM,"",sprint16,""
10331,Ceph,Feature,Resolved,Normal,osd: osdmap checksum,"",12/16/2014 09:10 AM,"",v.actually91,""
