#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53240,RADOS,Bug,Fix Under Review,High,"full-object read crc is mismatch, because truncate modify oi.size and forget to clear data_digest",Nitzan Mordechai,04/08/2024 05:50 PM,"",v19.0.0,""
65299,crimson,Bug,New,High,crimson: check for missing object on replica read,Samuel Just,04/08/2024 05:47 PM,"","",""
64972,RADOS,Bug,Pending Backport,High,"qa: ""ceph tell 4.3a deep-scrub"" command not found",Ronen Friedman,04/08/2024 05:43 PM,"",v20.0.0,backport_processed
65372,CephFS,Bug,New,Normal,"qa: The following counters failed to be set on mds daemons: {'mds.exported', 'mds.imported'}",Kotresh Hiremath Ravishankar,04/08/2024 03:56 PM,Testing,v20.0.0,""
64717,CephFS,Bug,New,High,MDS stuck in replay/resolve use,Milind Changire,04/08/2024 01:08 PM,Performance/Resource Usage,v20.0.0,""
61407,CephFS,Bug,New,Urgent,mds: abort on CInode::verify_dirfrags,Milind Changire,04/08/2024 12:27 PM,"",v19.0.0,""
64952,Ceph,Feature,Fix Under Review,Normal,crc32 optimized for s390x arch,Aliaksei Makarau,04/08/2024 12:16 PM,common,"",""
63830,CephFS,Bug,New,High,MDS fails to start,Milind Changire,04/08/2024 12:04 PM,Correctness/Safety,v19.0.0,""
61748,crimson,Bug,New,Normal,[crimson] Restart of OSD service removed all the data from the cluster,Aishwarya Mathuria,04/08/2024 10:47 AM,"","",crimson
65176,Ceph,Bug,In Progress,Normal,BlueFS: _estimate_log_size_N calculates the log size incorrectly,"",04/08/2024 09:15 AM,"","",""
63432,CephFS,Fix,Pending Backport,High,qa: run TestSnapshots.test_kill_mdstable for all mount types,Patrick Donnelly,04/08/2024 06:27 AM,Testing,v20.0.0,backport_processed
65364,CephFS,Bug,New,Normal,Provide metrics support for the Target Cluster Disconnection status,Jos Collin,04/08/2024 05:53 AM,Administration/Usability,"",""
64999,rgw,Bug,New,Normal,"Slow RGW multisite sync due to ""304 Not Modified"" responses on primary zone","",04/08/2024 05:41 AM,"",v18.2.3,""
65322,CephFS,Backport,In Progress,Normal,quincy: src/mds/MDCache.cc: 5131: FAILED ceph_assert(isolated_inodes.empty()),Xiubo Li,04/08/2024 02:28 AM,"","",""
65321,CephFS,Backport,In Progress,Normal,reef: src/mds/MDCache.cc: 5131: FAILED ceph_assert(isolated_inodes.empty()),Xiubo Li,04/08/2024 02:25 AM,"","",""
65323,CephFS,Backport,In Progress,Normal,squid: src/mds/MDCache.cc: 5131: FAILED ceph_assert(isolated_inodes.empty()),Xiubo Li,04/08/2024 02:25 AM,"","",""
62036,CephFS,Bug,Pending Backport,Normal,src/mds/MDCache.cc: 5131: FAILED ceph_assert(isolated_inodes.empty()),Xiubo Li,04/08/2024 02:17 AM,Correctness/Safety,v19.0.0,backport_processed
63141,CephFS,Bug,Pending Backport,Normal,qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,04/08/2024 02:15 AM,Correctness/Safety,v19.0.0,backport_processed
65363,CephFS,Backport,New,Normal,reef: qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,04/08/2024 02:15 AM,"","",""
65362,CephFS,Backport,New,Normal,quincy: qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,04/08/2024 02:15 AM,"","",""
65361,CephFS,Backport,New,Normal,squid: qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,04/08/2024 02:15 AM,"","",""
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,04/08/2024 02:00 AM,"","",java
58759,bluestore,Fix,Pending Backport,Low,BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",backport_processed
65358,bluestore,Backport,New,Low,quincy: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65357,bluestore,Backport,New,Low,squid: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65356,bluestore,Backport,New,Low,reef: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65355,Orchestrator,Bug,New,Normal,FAILED tests/test_util_funcs.py::test_call[stdout-very-long] - AssertionError,"",04/07/2024 07:47 AM,"","",""
20284,rgw,Bug,In Progress,Normal,?rgw?multipart object leak when re-upload the same number part,Matt Benjamin,04/06/2024 04:05 PM,"","","multipart upload, leak"
19904,rgw,Bug,In Progress,Normal,rgw: Objects of bucket with '_' fail to sync in multisite env ,Orit Wasserman,04/06/2024 04:04 PM,"","",""
20211,rgw,Bug,Fix Under Review,Normal,rgw: bucket index not syncing when rados cluster abnormally,fang yuxiang,04/06/2024 04:03 PM,"","",""
18534,rgw,Bug,Fix Under Review,Normal,fix-error-when-deleting-null-instance,"",04/06/2024 04:02 PM,"","",""
21767,rgw,Bug,Fix Under Review,Normal,RGW:S3 operators may return error with json formatter,Yonggang Hu,04/06/2024 04:01 PM,"","",""
17794,rgw,Bug,New,Normal,realm pull failure in teuthology with Unknown error 2202,Orit Wasserman,04/06/2024 03:59 PM,"","",""
17987,rgw,Bug,Fix Under Review,Normal,incorrect entry is removed when a part is upload more than once during multipart-upload,wangsu-os wangsu-os,04/06/2024 03:59 PM,"","",""
18536,rgw,Bug,Fix Under Review,Normal,fix disk file deleting error caused by versioning delete marker,Casey Bodley,04/06/2024 03:58 PM,"","",""
18359,rgw,Bug,Fix Under Review,Normal,radosgw Segmentation fault when use swiftclient upload file,Orit Wasserman,04/06/2024 03:57 PM,"","",""
18426,rgw,Bug,Fix Under Review,Normal,sync fail when upload file after disable versioning,Casey Bodley,04/06/2024 03:56 PM,"","",""
18341,rgw-testing,Bug,In Progress,Normal,add tenant testing to s3tests and swift test,Orit Wasserman,04/06/2024 03:56 PM,"","",""
17818,rgw,Bug,Fix Under Review,Normal,The user interface created by S3 does not return a Content-Type,Jiang Yu,04/06/2024 03:54 PM,"","",""
17975,rgw,Bug,Fix Under Review,Normal,"rgw:can get bucket's location in slave zonegroup,not returned 301",? ?,04/06/2024 03:53 PM,"","",""
15446,rgw,Bug,New,Normal,s3tests multipart tests leak objects: orphan tool claims still linked,"",04/06/2024 03:50 PM,"","","rgw, leak, multipart, orphan"
15489,rgw,Bug,New,Normal,"CORS property of bucket can get out of sync with multiple RGWs, caching issue","",04/06/2024 03:49 PM,"","",""
15613,rgw,Bug,New,Normal,RGW zone allows duplicate zone names,Casey Bodley,04/06/2024 03:48 PM,"","",""
10850,rgw,Bug,New,Normal,rgw: radosgw-admin warn when arguments are ignored,Yehuda Sadeh,04/06/2024 03:44 PM,"","",""
14667,rgw,Bug,New,Low,inconsistent container size reported,"",04/06/2024 03:43 PM,"","",""
63428,rgw,Bug,Fix Under Review,Normal,RGW: multipart get wrong storage class metadata,Huy Nguyen,04/06/2024 11:35 AM,"",v20.0.0,""
51786,rgw,Bug,Triaged,High,could not reset user stats: Value too large for defined data type,Matt Benjamin,04/06/2024 11:28 AM,"","",resetstats
64802,RADOS,Bug,Fix Under Review,High,rados: generalize stretch mode pg temp handling to be usable without stretch mode,Kamoltat (Junior) Sirivadhna,04/05/2024 08:58 PM,"","",""
64538,CephFS,Bug,Fix Under Review,Normal,cephfs-shell: hangs and then aborts,Rishabh Dave,04/05/2024 07:37 PM,"","",""
65188,rgw,Bug,Pending Backport,Low,rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,04/05/2024 05:24 PM,"","",backport_processed
65352,rgw,Backport,New,Low,reef: rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,04/05/2024 05:24 PM,"","",""
65251,rgw,Bug,Pending Backport,High,rgw: crash in lc while transitioning to cloud,Soumya Koduri,04/05/2024 04:47 PM,"","",lifecycle cloud-transition backport_processed
64471,Linux kernel client,Bug,New,Urgent,kernel: upgrades from quincy/v18.2.[01]/reef to main|squid fail with kernel oops,Xiubo Li,04/05/2024 12:09 PM,fs/ceph,v20.0.0,""
57656,Linux kernel client,Bug,Need More Info,High,[testing] dbench:  write failed on handle 10009 (Resource temporarily unavailable),Xiubo Li,04/05/2024 11:58 AM,fs/ceph,"",""
63699,CephFS,Bug,Pending Backport,High,qa: failed cephfs-shell test_reading_conf,Neeraj Pratap Singh,04/05/2024 06:21 AM,Correctness/Safety,v19.0.0,backport_processed
64857,sepia,Support,In Progress,Normal,Sepia Lab Access Request,adam kraitman,04/05/2024 06:02 AM,User access,"",""
65345,CephFS,Bug,Fix Under Review,Normal,cephfs_mirror: increment sync_failures when sync_perms() and sync_snaps() fails,Jos Collin,04/05/2024 05:32 AM,Correctness/Safety,"",""
65343,Ceph,Feature,New,Normal,rgw/multisite: bucket replication scrubbing,"",04/05/2024 03:39 AM,"","",""
65344,rgw,Feature,New,Normal,rgw/multisite: bucket replication scrubbing,Jane Zhu,04/05/2024 03:37 AM,"","",""
65342,CephFS,Bug,Fix Under Review,Low,mds: quiesce_counter decay rate initialized from wrong config,Patrick Donnelly,04/05/2024 01:38 AM,Administration/Usability,v20.0.0,""
65338,Orchestrator,Feature,New,High,Add --continue-on-error for `cephadm bootstrap`,"",04/04/2024 09:49 PM,cephadm,v20.0.0,""
64840,Ceph,Feature,New,Normal,Add posibility to disable stretch mode,"",04/04/2024 08:15 PM,"","",""
64465,rgw,Backport,New,Normal,reef: Uploads by AWS Go SDK v2 fail with XAmzContentSHA256Mismatch when Checksum is requested,Matt Benjamin,04/04/2024 03:57 PM,"","",""
62930,sepia,Bug,In Progress,Normal,reimage senta01,adam kraitman,04/04/2024 03:56 PM,Test Node,"",""
65332,cleanup,Tasks,New,Normal,remove Bucket::merge_and_store_attrs(),"",04/04/2024 03:52 PM,"","",""
64844,Orchestrator,Backport,In Progress,Normal,reef: Regression:  Permanent KeyError: 'TYPE' : return self.blkid_api['TYPE'] == 'part',Adam King,04/04/2024 03:31 PM,"",v18.2.3,""
65331,Ceph,Bug,New,Normal,Issue with crushrule datacenter,"",04/04/2024 03:20 PM,"","","stretch,crush,rule"
64978,RADOS,Bug,New,Normal,"from rgw suite: HEALTH_WARN Reduced data availability: 1 pg inactive, 1 pg peering",Laura Flores,04/04/2024 02:43 PM,"","",""
63855,rgw,Bug,Pending Backport,Normal,notifications: notification will be sent even if op has failed,Yuval Lifshitz,04/04/2024 02:29 PM,"","",notifications backport_processed
65328,rgw,Backport,New,Normal,quincy: notifications: notification will be sent even if op has failed,Yuval Lifshitz,04/04/2024 02:28 PM,"","",""
65327,rgw,Backport,New,Normal,reef: notifications: notification will be sent even if op has failed,Yuval Lifshitz,04/04/2024 02:28 PM,"","",""
64431,rgw,Bug,In Progress,Normal,metadata sync does not replicate iam OpenIDConnectProvider metadata,Shilpa MJ,04/04/2024 02:16 PM,"","",iam multisite
64503,CephFS,Bug,Pending Backport,High,client: log message when unmount call is received,Patrick Donnelly,04/04/2024 01:44 PM,"",v19.1.0,backport_processed
65320,CephFS,Backport,In Progress,Normal,quincy: cephfs-mirror: use monotonic clocks in cephfs mirror daemon,Jos Collin,04/04/2024 01:06 PM,"","",""
65319,CephFS,Backport,In Progress,Normal,reef: cephfs-mirror: use monotonic clocks in cephfs mirror daemon,Jos Collin,04/04/2024 12:59 PM,"","",""
65318,CephFS,Backport,In Progress,Normal,squid: cephfs-mirror: use monotonic clocks in cephfs mirror daemon,Jos Collin,04/04/2024 12:57 PM,"","",""
62265,CephFS,Bug,Pending Backport,Normal,cephfs-mirror: use monotonic clocks in cephfs mirror daemon,Jos Collin,04/04/2024 12:30 PM,Correctness/Safety,v19.0.0,backport_processed
48562,CephFS,Bug,Fix Under Review,High,qa: scrub - object missing on disk; some files may be lost,Venky Shankar,04/04/2024 12:18 PM,fsck/damage handling,v20.0.0,""
63124,Dashboard,Bug,In Progress,Normal,mgr/dashboard: add absolute path validation for pseudo path of nfs export,Avan Thakkar,04/04/2024 11:57 AM,Component - NFS,"",""
64008,CephFS,Bug,Pending Backport,High,mds: CInode::item_caps used in two different lists,Dhairya Parmar,04/04/2024 11:38 AM,Correctness/Safety,v20.0.0,backport_processed
65313,RADOS,Backport,New,Normal,squid: decoding chunk_refs_by_hash_t return wrong values,Nitzan Mordechai,04/04/2024 11:22 AM,"","",""
64854,RADOS,Bug,Pending Backport,Normal,decoding chunk_refs_by_hash_t return wrong values,Nitzan Mordechai,04/04/2024 11:18 AM,"","",backport_processed
65310,Dashboard,Bug,In Progress,Normal,mgr/dashboard: fix NFS routes for Object and File navigation,Afreen Misbah,04/04/2024 10:40 AM,Component - NFS,"",""
64735,RADOS,Bug,Fix Under Review,Normal,OSD/MON: rollback_to snap the latest overlap is not right,Matan Breizman,04/04/2024 10:00 AM,Snapshots,"",""
63931,CephFS,Bug,In Progress,Normal,qa: test_mirroring_init_failure_with_recovery failure,Jos Collin,04/04/2024 08:35 AM,Correctness/Safety,v20.0.0,""
64347,RADOS,Bug,Pending Backport,Normal,src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),Matan Breizman,04/04/2024 08:26 AM,"","",backport_processed
65263,Orchestrator,Bug,New,Normal,upgrade stalls after upgrading one ceph-mgr daemon,Adam King,04/04/2024 07:57 AM,cephadm,v20.0.0,""
64941,CephFS,Backport,In Progress,Normal,quincy: qa: Add multifs root_squash testcase,Kotresh Hiremath Ravishankar,04/04/2024 07:50 AM,"","",""
64940,CephFS,Backport,In Progress,Normal,reef: qa: Add multifs root_squash testcase,Kotresh Hiremath Ravishankar,04/04/2024 06:39 AM,"","",""
64939,CephFS,Backport,In Progress,Normal,squid: qa: Add multifs root_squash testcase,Kotresh Hiremath Ravishankar,04/04/2024 06:37 AM,"","",""
65301,CephFS,Bug,Fix Under Review,Normal,fs:upgrade still uses centos_8* distro,Venky Shankar,04/04/2024 06:11 AM,Testing,v20.0.0,""
64064,CephFS,Bug,Fix Under Review,Normal,mds config `mds_log_max_segments` throws error for value -1,Neeraj Pratap Singh,04/04/2024 04:30 AM,Correctness/Safety,v20.0.0,""
65285,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: replace deprectaed grafana panel with a newer table panel,Aashish Sharma,04/04/2024 02:39 AM,"","",""
65258,Ceph,Backport,New,Normal,reef: The way to know the data format of each OSD and MON was created,Alexandre Marangone,04/04/2024 02:34 AM,"","",""
65286,Dashboard,Backport,In Progress,Normal,quincy: mgr/dashboard: replace deprectaed grafana panel with a newer table panel,Aashish Sharma,04/04/2024 02:33 AM,"","",""
65257,Ceph,Backport,New,Normal,quincy: The way to know the data format of each OSD and MON was created,Alexandre Marangone,04/04/2024 02:32 AM,"","",""
64650,RADOS,Backport,In Progress,Normal,"reef: min_last_epoch_clean is not updated, causing osdmap to be unable to be trimmed, and monitor db keeps growing.",Mykola Golub,04/03/2024 10:02 PM,"","",""
63858,bluestore,Bug,Pending Backport,Normal,ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",04/03/2024 10:01 PM,"","",backport_processed
64251,rgw,Feature,Pending Backport,Normal,allow AWS lifecycle event types to configure lifecycle notifications and Replication notifications,Krunal  Chheda,04/03/2024 06:20 PM,"","",notifications backport_processed
63744,rgw,Feature,New,Normal,support new notification event types,"",04/03/2024 06:11 PM,"","",notifications
65293,CephFS,Backport,In Progress,Normal,quincy: High cephfs MDS latency and CPU load with snapshots and unlink operations,Patrick Donnelly,04/03/2024 05:02 PM,"","",""
53192,CephFS,Bug,Pending Backport,Normal,High cephfs MDS latency and CPU load with snapshots and unlink operations,Patrick Donnelly,04/03/2024 04:44 PM,Performance/Resource Usage,v19.0.0,backport_processed
65212,rgw,Bug,Pending Backport,Normal,pubsub: validate Name in CreateTopic api,Casey Bodley,04/03/2024 02:16 PM,"","",sns backport_processed
65291,rgw,Backport,New,Normal,reef: pubsub: validate Name in CreateTopic api,Casey Bodley,04/03/2024 02:16 PM,"","",""
65290,rgw,Backport,New,Normal,quincy: pubsub: validate Name in CreateTopic api,Casey Bodley,04/03/2024 02:16 PM,"","",""
65289,CephFS,Backport,In Progress,High,squid: MDS daemon is using 50% CPU when idle,Patrick Donnelly,04/03/2024 01:46 PM,"","",""
57676,CephFS,Bug,Triaged,High,qa: error during scrub thrashing: rank damage found: {'backtrace'} ,Kotresh Hiremath Ravishankar,04/03/2024 01:01 PM,Correctness/Safety,v20.0.0,""
65107,CephFS,Backport,In Progress,High,quincy: qa: probabilistically ignore PG_AVAILABILITY/PG_DEGRADED,Patrick Donnelly,04/03/2024 01:00 PM,"","",""
65105,CephFS,Backport,In Progress,High,reef: qa: probabilistically ignore PG_AVAILABILITY/PG_DEGRADED,Patrick Donnelly,04/03/2024 12:55 PM,"","",""
65274,CephFS,Backport,In Progress,High,reef: mds: some request errors come from errno.h rather than fs_types.h,Patrick Donnelly,04/03/2024 12:53 PM,"","",""
65223,CephFS,Backport,New,Normal,squid: cephfs-mirror: use snapdiff api for efficient tree traversal,Jos Collin,04/03/2024 12:53 PM,"","",""
65276,CephFS,Bug,Pending Backport,High,MDS daemon is using 50% CPU when idle,Leonid Usov,04/03/2024 12:36 PM,"",v20.0.0,backport_processed
63486,rgw,Bug,In Progress,Normal,reef: test_lifecycle_cloud_transition_large_obj FAILED,Soumya Koduri,04/03/2024 12:18 PM,"","",cloud-transition
65287,Dashboard,Backport,In Progress,Normal,quincy: mgr/dashboard: replace grafana piechart panel plugin with native grafana piechart panel,Aashish Sharma,04/03/2024 10:11 AM,"","",""
65142,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: replace grafana piechart panel plugin with native grafana piechart panel,Aashish Sharma,04/03/2024 10:04 AM,"","",""
64730,CephFS,Bug,Triaged,Normal,fs/misc/multiple_rsync.sh workunit times out,Venky Shankar,04/03/2024 10:04 AM,Correctness/Safety,v20.0.0,""
65091,Dashboard,Bug,Fix Under Review,Normal,exporter: fix regex for rgw sync metrics,Avan Thakkar,04/03/2024 10:02 AM,Monitoring,"",""
64579,Dashboard,Cleanup,Pending Backport,Normal,mgr/dashboard: replace grafana piechart panel plugin with native grafana piechart panel,Aashish Sharma,04/03/2024 07:44 AM,Monitoring,"",backport_processed
65174,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: replace deprectaed grafana panel with a newer table panel,Aashish Sharma,04/03/2024 07:44 AM,"","",backport_processed
65281,Ceph,Bug,New,Normal,Ceph with SPDK driver can not write data to NVMe-oF(TCP) device.,"",04/03/2024 07:13 AM,"","",""
65280,CephFS,Backport,In Progress,Normal,quincy: doc: fix configurables section in doc/cephfs/fs-volumes.rst,Neeraj Pratap Singh,04/03/2024 05:46 AM,"","",""
65279,CephFS,Backport,In Progress,Normal,reef: doc: fix configurables section in doc/cephfs/fs-volumes.rst,Neeraj Pratap Singh,04/03/2024 05:42 AM,"","",""
65278,CephFS,Backport,In Progress,Normal,squid: doc: fix configurables section in doc/cephfs/fs-volumes.rst,Neeraj Pratap Singh,04/03/2024 05:42 AM,"","",""
65267,CephFS,Documentation,Pending Backport,Normal,doc: fix configurables section in doc/cephfs/fs-volumes.rst,Neeraj Pratap Singh,04/03/2024 05:31 AM,"","",backport_processed
65266,mgr,Cleanup,New,Normal,mgr: unit testing for mgr modules starting up,"",04/03/2024 12:31 AM,"","",""
65022,CephFS,Bug,Fix Under Review,Normal,qa: test_max_items_per_obj open procs not fully cleaned up,Patrick Donnelly,04/03/2024 12:19 AM,"",v20.0.0,""
64490,CephFS,Bug,Pending Backport,High,mds: some request errors come from errno.h rather than fs_types.h,Patrick Donnelly,04/02/2024 10:34 PM,Correctness/Safety,v19.1.0,backport_processed
65018,CephFS,Bug,Pending Backport,High,"PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,04/02/2024 10:34 PM,Correctness/Safety,v20.0.0,backport_processed
65273,CephFS,Backport,New,High,"squid: PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,04/02/2024 10:34 PM,"","",""
65272,CephFS,Backport,New,High,"reef: PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,04/02/2024 10:34 PM,"","",""
65136,CephFS,Bug,New,Normal,QA failure: test_fscrypt_dummy_encryption_with_quick_group,Xiubo Li,04/02/2024 10:11 PM,Correctness/Safety,v20.0.0,""
65032,devops,Backport,In Progress,Normal,reef: add support for openEuler OS,Rongqi Sun,04/02/2024 02:51 PM,"","",""
65028,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Develop a Chinese version for dashboard,"",04/02/2024 02:49 PM,"","",""
58956,Ceph,Bug,New,Normal,Error while deploying Ceph Quincy via ceph-ansible-stable-7 on Rocky 9,"",04/02/2024 02:29 PM,"","",""
57515,Ceph,Feature,Pending Backport,Normal,The way to know the data format of each OSD and MON was created,Alexandre Marangone,04/02/2024 07:55 AM,OSD,"",backport_processed
62162,crimson,Bug,Need More Info,Normal,local_shared_foreign_ptr: Assertion `ptr && *ptr' failed,Matan Breizman,04/02/2024 05:59 AM,"","",""
63647,crimson,Bug,In Progress,Normal,SnapTrimEvent AddressSanitizer: heap-use-after-free,Matan Breizman,04/02/2024 05:56 AM,"","",""
63782,CephFS,Backport,In Progress,High,reef: qa: add support/qa for cephfs-shell on CentOS 9 / RHEL9,Patrick Donnelly,04/02/2024 05:00 AM,"",v18.2.3,""
65070,Dashboard,Cleanup,Pending Backport,Normal,mgr/dashboard: use alertmanager v2 APIs mgr/dashboard: short_description,Nizamudeen  A,04/02/2024 04:23 AM,Monitoring,"",backport_processed
65255,Dashboard,Backport,New,Normal,squid: mgr/dashboard: use alertmanager v2 APIs mgr/dashboard: short_description,Nizamudeen  A,04/02/2024 04:23 AM,"","",""
65248,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Export rgw multisite status via the API,Aashish Sharma,04/02/2024 04:18 AM,"","",""
64546,crimson,Bug,Pending Backport,Normal,client io requests hang when issued before the creation of the related pgs,"",04/01/2024 11:30 PM,"","",backport_processed
65253,crimson,Backport,New,Normal,squid: client io requests hang when issued before the creation of the related pgs,"",04/01/2024 11:29 PM,"","",""
50371,RADOS,Bug,New,Normal,Segmentation fault      (core dumped) ceph_test_rados_api_watch_notify_pp,Brad Hubbard,04/01/2024 10:26 PM,Correctness/Safety,"",segfault
65249,Ceph,Bug,In Progress,Normal,peering_graph.generated.dot renders weird,Zac Dover,04/01/2024 02:49 PM,"","",""
64081,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: Export rgw multisite status via the API,Aashish Sharma,04/01/2024 02:32 PM,Component - RGW,"",backport_processed
65201,crimson,Bug,Fix Under Review,Normal,"ReplicatedRecoveryBackend::prep_push_to_replica(const hobject_t&, eversion_t, pg_shard_t) Assertion ssc",Matan Breizman,04/01/2024 02:21 PM,"","",""
65203,crimson,Bug,Fix Under Review,Normal,"ReplicatedRecoveryBackend::recalc_subsets(ObjectRecoveryInfo&, crimson::osd::SnapSetContextRef): Assertion `ssc' failed.",Matan Breizman,04/01/2024 02:21 PM,"","",""
