#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
2198,Ceph,Feature,New,Normal,add an option to force a down osd to be marked immediately out,"",05/01/2012 12:38 PM,"","",""
4566,teuthology,Feature,New,Normal,add an option to force nuke and restart test when stale jobs are found,Tamilarasi muthamizhan,12/05/2019 09:41 PM,"","",""
7615,teuthology,Feature,New,Normal,Add an optional timeout to orchestra.run.run(),"",03/05/2014 09:27 AM,"","",""
14104,Ceph,Feature,New,Normal,add backfill targets to osd stats and a way to dump all osd stats to json,"",12/17/2015 06:26 PM,"","",""
38215,RADOS,Feature,New,Normal,Add bulk operation (--op bulk) to ceph-objectstore-tool,David Zafman,02/06/2019 08:59 PM,"","",""
11941,teuthology,Feature,New,Normal,add ceph-qa-suite branch row in pulpito,"",06/09/2015 05:32 PM,"","",""
10386,Ceph,Feature,New,Normal,add ceph-report-parsing,"",12/05/2019 09:35 PM,"","",""
47925,ceph-volume,Feature,New,Normal,add ceph-volume simple zap <osd-id> <osd-uuid> subcommand,"",10/21/2020 09:08 AM,"","",""
37087,ceph-volume,Feature,New,Normal,add ceph-volume zap <osd-id> <osd-uuid> subcommand,"",10/21/2020 09:07 AM,"","",""
13509,Ceph,Feature,New,Normal,add checksum for the decode/encode,"",10/16/2015 09:03 AM,"","",""
56428,CephFS,Feature,New,Normal,"add command ""fs deauthorize""",Rishabh Dave,12/06/2023 06:03 AM,"",v19.0.0,""
19731,rbd,Feature,New,Normal,Add compression in librbd/librados,Xiaoyan Li,04/21/2017 05:59 AM,"","",compression
63330,rgw,Feature,New,Normal,add configurable time/cycles limit per lua script,"",10/26/2023 01:55 PM,"","",lua
47184,teuthology,Feature,New,Normal,Add conman support for teuthology,"",08/28/2020 10:21 AM,Core,"",""
41563,RADOS,Feature,New,Normal,Add connection reset tracking to Network ping monitoring,David Zafman,08/28/2019 08:27 PM,"","",""
4301,teuthology,Feature,New,Normal,Add continuous disruption to long running continuous load test,"",07/09/2013 02:38 PM,"","",""
49457,CephFS,Feature,New,Normal,add copy offload into libcephfs,Xiubo Li,11/30/2021 02:03 AM,"","",""
62688,Ceph,Feature,New,Normal,Add device class to ceph_daemon_stats,"",09/04/2023 11:18 AM,common,"",""
65521,RADOS,Cleanup,New,Normal,Add expected warnings in cluster log to ignorelists,"",04/18/2024 12:07 PM,"","",""
63343,Ceph,Feature,New,Normal,Add fields to ceph-nvmeof conf and fix cpumask default,"",12/29/2023 11:12 AM,"","",""
55722,Orchestrator,Feature,New,Normal,Add filesystem mirroring info to telemetry collection,"",05/19/2022 09:43 PM,"","",""
55737,Orchestrator,Feature,New,Normal,Add filesystem subvolumegroup and subvolume counts to telemetry,"",05/23/2022 06:10 PM,"","",""
6664,teuthology,Subtask,New,Normal,Add fio task for RBD performance testing,Tamilarasi muthamizhan,03/04/2014 02:54 PM,"","",""
13163,Ceph,Feature,New,Normal,Add flag to delete a pool and its cache tier.,"",11/18/2015 02:23 PM,"","",""
55396,rgw,Documentation,New,Normal,Add golang example code for object upload to RGW cluster using aws command,"",04/20/2022 03:56 PM,"","",""
21779,CI,Bug,New,Normal,add health check to make sure celerybeat is running,"",10/12/2017 11:13 PM,"","",""
11544,Ceph,Feature,New,Normal,add HELP command to ceph interactive shell,Chang Liu,03/01/2018 08:45 AM,ceph cli,"",""
61858,Orchestrator,Feature,New,Normal,"Add info about how long the daemon has been in a certain state (stopped, error, etc)","",02/06/2024 11:30 AM,"","",""
49651,rgw,Documentation,New,Normal,add information on relationship with kafka topics,Gaurav Sitlani,03/08/2021 01:17 PM,"","",notification
49649,rgw,Documentation,New,Normal,add information on the system objects holding notifications,Gaurav Sitlani,03/08/2021 01:17 PM,"","",notification
45998,teuthology,Bug,New,Normal,Add internal CA certs in node re-image,"",06/15/2020 03:03 PM,"","",""
12265,CephFS,Feature,New,Normal,Add Iohint in cephfs,"",11/01/2017 06:39 PM,"","",""
55397,rgw,Documentation,New,Normal,Add java code example showing upload of object to RGW cluster,"",04/20/2022 03:58 PM,"","",""
6248,teuthology,Feature,New,Normal,Add last line of failed command to CommandFailedError exception,"",12/05/2019 09:42 PM,"","",""
58799,rbd,Feature,New,Normal,"add last_snapshot_wait_seconds field to ""rbd mirror image status"" output","",02/20/2023 06:43 PM,"","",""
52413,pulpito,Feature,New,Normal,add link to test results directory to pulpito,"",10/26/2021 05:24 PM,"","",""
57214,crimson,Feature,New,Normal,add max_concurrent_for_each to interruptible future,"",08/22/2022 03:50 AM,"","",""
45990,CephFS,Bug,New,Normal,Add MDS Daemon with ceph orch,"",05/05/2021 03:54 PM,"","",""
48430,RADOS,Feature,New,Normal,Add memory consumption of nodes to health checks,"",07/20/2022 11:49 PM,"",v16.0.0,""
25124,RADOS,Cleanup,New,Normal,Add message to consult pgcalc for expected_num_objects,"",07/26/2018 05:19 PM,Administration/Usability,"",""
22291,CephFS,Tasks,New,Normal,add metadata thrasher to qa suite,"",11/30/2017 07:15 PM,Testing,"",""
38089,Ceph,Cleanup,New,Normal,add mgr plugin packages to qa/packages/packages.yaml once they have dependencies,Dan Mick,01/30/2019 05:37 AM,"","",mgr plugins
18966,Ceph,Feature,New,Normal,Add mon_osd_down_out_subtree_max_osd,"",02/17/2017 06:06 AM,Monitor,"","mon,out,config"
23476,Ceph,Feature,New,Normal,Add more cmake options to support building against system libraries,"",03/28/2018 06:43 AM,build,"",""
9244,teuthology,Feature,New,Normal,Add more details to pulpito UI for nodes/lock,"",12/09/2014 11:43 AM,"","",""
24112,rgw,Feature,New,Normal,add multipsync status to bucket stats,"",05/15/2018 01:16 AM,"","",""
44072,RADOS,Bug,New,Normal,Add new Bluestore OSDs to Filestore cluster leads to scrub errors (union_shard_errors=missing),"",02/13/2020 08:37 AM,Scrub/Repair,v12.2.12,""
24234,rgw,Feature,New,Normal,Add new command - ceph rgw status like ceph fs(mds) status,"",05/22/2018 08:50 PM,"","",""
61443,Ceph,Feature,New,Normal,Add new dashboards,"",05/25/2023 05:36 PM,Monitoring/Alerting,"",""
55721,Orchestrator,Feature,New,Normal,Add NFS information to telemetry collection,"",05/23/2022 06:11 PM,"","",""
8546,Ceph,Feature,New,Normal,add nonce/sequence number associating the several pg metadata keys which are always updated atomically,"",06/05/2014 10:36 AM,"","",""
36310,RADOS,Feature,New,Normal,Add norecover and nobackfill flags for per pool as we have for global cluster,"",10/03/2018 11:30 PM,Administration/Usability,"",""
58112,Ceph,Feature,New,Normal,"Add OpenMPI and ROMIO modules to support ""striping_factor"" from MPI standard","",11/29/2022 06:12 PM,"","",""
3359,RADOS,Feature,New,Normal,Add perf counter tracking for major memory affecting structures,"",09/18/2018 09:26 PM,"","",""
4005,Ceph,Feature,New,Normal,Add perftools to the kernel debian package script,"",12/05/2019 09:34 PM,"","",""
58654,Ceph,Bug,New,Normal,"Add personalized configuration failed when deploying cluster using ""cephadm bootstrap""","",02/07/2023 07:44 AM,"","",cephadm
10226,rbd,Feature,New,Normal,Add pool quota reporting for Libvirt and other clients,Wido den Hollander,01/06/2015 01:06 PM,"","",""
64840,Ceph,Feature,New,Normal,Add posibility to disable stretch mode,"",04/04/2024 08:15 PM,"","",""
13960,rbd,Tasks,New,Normal,add python3 tests to ceph-qa-suite for rados and rbd python bindings,"",12/02/2015 04:51 PM,"","",""
13959,rbd,Tasks,New,Normal,add python3-specific packages for rbd and rados python bindings,"",02/11/2016 02:12 AM,"","",""
22065,rbd,Feature,New,Normal,Add RBD pool fsck command,"",11/09/2017 07:12 PM,"","",""
13607,teuthology,Bug,New,Normal,add rhel support to bootstrap,"",10/27/2015 12:03 AM,"","",""
18394,Ceph,Feature,New,Normal,Add S3 lifecycle configuration validate,"",01/03/2017 03:21 AM,"","",""
53048,pulpito,Bug,New,Normal,add scrape.log at home screen,"",10/26/2021 05:25 PM,"","",""
40491,bluestore,Documentation,New,Normal,add section on how to view rocksdb sizes/levels,"",06/24/2019 10:55 PM,"","",""
11162,RADOS,Bug,New,Normal,add some warning about scrub in ceph status,"",06/11/2017 07:25 PM,Scrub/Repair,"",""
11202,Ceph,Feature,New,Normal,add stop_scrub command for ceph,Xinze Chi,04/23/2023 02:43 PM,"","",""
45374,ceph-volume,Feature,New,Normal,Add support for BLACKLISTED_DEVICES env var parsing.,"",05/04/2020 12:13 PM,"","",""
8973,Ceph,Feature,New,Normal,Add support for collecting usage information by namespace,"",12/05/2019 09:40 PM,"","",""
63766,crimson,Tasks,New,Normal,Add support for daemon_health_metrics in crimson,"",03/25/2024 03:24 AM,"","",good-first-issue
58061,Orchestrator,Feature,New,Normal,Add support for HA for ceph mgr,"",11/22/2022 03:00 PM,cephadm,"",""
17451,mgr,Feature,New,Normal,Add support for PERFCOUNTER_LONGRUNAVG perf counters,"",10/25/2019 10:54 AM,ceph-mgr,"",""
44700,Linux kernel client,Feature,New,Normal,"Add support for sparse-read and ""sparse_copyup"" writes against RBD clones","",03/20/2020 06:44 PM,"","",""
10679,CephFS,Feature,New,Normal,Add support for the chattr +i command (immutable file),Milind Changire,07/09/2023 01:44 PM,Correctness/Safety,v19.0.0,""
43042,Tools,Feature,New,Normal,Add support of provisioning system,"",11/27/2019 11:15 AM,"","",provisioning
45007,rgw,Feature,New,Normal,Add support subuser for bucket acl,"",04/09/2020 12:43 AM,"","",""
19565,rgw,Tasks,New,Normal,Add test case for getting version id in head object request,"",04/10/2017 09:58 AM,"","",""
52973,Linux kernel client,Bug,New,Normal,add test for mounting volume after blocklisting,"",10/19/2021 01:41 PM,"","",""
20213,rgw-testing,Bug,New,Normal,Add test for POST Content-MD5 header,Orit Wasserman,08/27/2017 09:49 AM,"","",""
19519,rgw,Tasks,New,Normal,add test for s3 multipart upload expiration,"",04/12/2017 07:17 AM,"","",""
11940,teuthology,Feature,New,Normal,Add test_description to pulpito,"",06/09/2015 05:28 PM,"","",""
58010,Ceph,Feature,New,Normal,Add the OpenSSF Scorecard Action,"",11/11/2022 05:50 PM,"","",""
4151,rgw,Feature,New,Normal,Add transparent header support,"",12/05/2019 09:34 PM,"","",""
56555,Dashboard,Cleanup,New,Normal,Add tslint rule to forbid methods in templates,"",07/14/2022 09:40 AM,"","",""
13520,teuthology,Bug,New,Normal,Add ubuntu 12.04 provisioning to the ovh lab,"",10/18/2015 12:12 AM,"","",""
10273,teuthology,Feature,New,Normal,Add utility to verify yaml structure in suites,"",12/08/2014 11:03 AM,"","",""
21710,RADOS,Feature,New,Normal,add wildcard for namespaces,Jesse Williamson,07/31/2018 10:36 PM,Security,"",""
64147,Ceph,Bug,New,Normal,"Adding ""network {CIDR}"" constraint to mgr caps causes some commands to fail with EACCESS","",01/24/2024 12:01 PM,cephx,"",""
52489,RADOS,Bug,New,Normal,Adding a Pacific MON to an Octopus cluster: All PGs inactive,"",09/18/2021 12:03 AM,"","",""
