#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64499,rgw,Backport,New,Normal,squid: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64498,rgw,Backport,New,Normal,quincy: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64497,rgw,Backport,New,Normal,reef: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:02 PM,"","",""
64496,rgw,Backport,New,Normal,squid: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64495,rgw,Backport,New,Normal,quincy: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64494,rgw,Backport,New,Normal,reef: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64490,CephFS,Bug,Fix Under Review,High,mds: some request errors come from errno.h rather than fs_types.h,Patrick Donnelly,02/19/2024 04:01 PM,"",v19.1.0,""
64488,devops,Bug,New,Normal,upgrading packages from debian distro to ceph-io packages on bookworm fails because of missing home dir and fails on first clean install too,"",02/22/2024 12:19 PM,"","",""
64485,CephFS,Backport,In Progress,Normal,reef: cephfs_mirror: add perf counters (w/ label) support,Venky Shankar,02/19/2024 12:39 PM,"","",""
64484,CephFS,Backport,In Progress,Normal,reef: mds: add per-client perf counters (w/ label) support,Venky Shankar,02/19/2024 12:42 PM,"","",""
64483,CephFS,Documentation,In Progress,High,doc: document labelled perf metrics for mds/cephfs-mirror,Jos Collin,02/21/2024 10:24 AM,"",v19.0.0,""
64481,Infrastructure,Bug,In Progress,Normal,Octo Lab VMWare TestBed Setup Requirement for VMWare Certification Tests,adam kraitman,02/19/2024 03:27 PM,"","",""
64474,CI,Bug,New,Normal,ceph-windows-pull-requests: deprecation warnings in ansible-playbook output,"",02/17/2024 03:42 PM,"","",""
64472,Ceph,Bug,New,Normal,qatzip submodule: compilation fails with clang 16+,"",02/16/2024 04:00 PM,"","",""
64470,Ceph,Backport,In Progress,Normal,reef: tasks.cephadm: ceph.log No such file or directory,Adam King,02/16/2024 03:25 PM,"","",""
64468,Ceph,Backport,In Progress,Normal,quincy: tasks.cephadm: ceph.log No such file or directory,Adam King,02/16/2024 03:26 PM,"","",""
64466,rgw,Backport,New,Normal,quincy: Uploads by AWS Go SDK v2 fail with XAmzContentSHA256Mismatch when Checksum is requested,Matt Benjamin,02/16/2024 01:58 PM,"","",""
64465,rgw,Backport,New,Normal,reef: Uploads by AWS Go SDK v2 fail with XAmzContentSHA256Mismatch when Checksum is requested,Matt Benjamin,02/16/2024 01:58 PM,"","",""
64460,RADOS,Bug,New,Normal,"rados/upgrade/parallel: ""[WRN] MON_DOWN: 1/3 mons down, quorum a,b"" in cluster log",Laura Flores,02/26/2024 07:14 PM,"","",""
64459,Orchestrator,Bug,New,Normal,"task/test_host_drain: ""[WRN] CEPHADM_STRAY_HOST: 1 stray host(s) with 1 daemon(s) not managed by cephadm"" in cluster log","",02/16/2024 12:12 AM,"","",""
64455,Orchestrator,Bug,New,Normal,"pacific: task/test_orch_cli: Health check failed: cephadm background work is paused (CEPHADM_PAUSED)"" in cluster log","",02/15/2024 08:29 PM,"","",""
64454,Orchestrator,Bug,New,Normal,"pacific: rados/cephadm/mgr-nfs-upgrade: Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log","",02/15/2024 08:26 PM,"","",""
64452,teuthology,Bug,Fix Under Review,Normal,"Teuthology runs into ""TypeError: expected string or bytes-like object"" during log scraping",Kamoltat (Junior) Sirivadhna,02/26/2024 04:34 PM,"","",""
64451,Orchestrator,Bug,New,Normal,Prometheus: unable to retrieve auth token: invalid username/password,"",02/15/2024 08:01 PM,"","",""
64449,Ceph,Bug,New,Normal,pg deepscrub not marking oldest,"",02/15/2024 05:22 PM,"","",""
64448,rgw,Backport,In Progress,High,reef: invalid olh attributes on the target object after copy_object in a versioning suspended bucket,Jane Zhu,03/11/2024 06:28 PM,"","",""
64447,rgw,Backport,In Progress,High,quincy: invalid olh attributes on the target object after copy_object in a versioning suspended bucket,Jane Zhu,02/15/2024 09:18 PM,"","",""
64446,Ceph,Bug,New,Normal,Backport PR#55540 to Squid (and only Squid) when its commits are merged to main,Zac Dover,02/22/2024 11:03 PM,"","",""
64445,Ceph,Bug,Fix Under Review,Normal,bluestore: clang-tidy warning regarding virtual call in ctor,"",02/15/2024 02:44 PM,"","",""
64444,bluestore,Bug,Triaged,Normal,No Valid allocation info on disk (empty file),"",02/15/2024 04:30 PM,"",v17.2.8,""
64442,CephFS,Support,New,Normal,Ceph stripe parallel write,Venky Shankar,02/26/2024 04:48 AM,"","",""
64439,rgw,Bug,New,Normal,If-Match Header Not Unquoted On Conditional PutObject,Ali Maredia,02/15/2024 03:22 PM,"",v19.0.0,""
64438,RADOS,Bug,New,Normal,NeoRadosWatchNotify.WatchNotifyTimeout times out along with FAILED ceph_assert(op->session),Laura Flores,03/11/2024 08:55 PM,"","",""
64437,RADOS,Bug,New,Normal,qa/standalone/scrub/osd-scrub-repair.sh: TEST_repair_stats_ec: test 26 = 13,Radoslaw Zarzynski,03/26/2024 04:20 PM,"","",""
64435,Infrastructure,Bug,New,Normal,qa/workunits/cephtool/test.sh: test_mon_misc fails when trying to remove cephtool temp dir,"",02/26/2024 07:26 PM,"","",""
64434,Orchestrator,Bug,Fix Under Review,Normal,rados/cephadm/osds: [WRN] CEPHADM_DAEMON_PLACE_FAIL: Failed to place 1 daemon(s),Laura Flores,03/26/2024 05:25 PM,"","",""
64432,Orchestrator,Bug,In Progress,Low,do not require --format json for `ceph orch hardware status --category fullreport`,Guillaume Abrioux,02/14/2024 06:10 PM,"","",""
64430,rgw,Bug,New,High,rgw-multisite: crash during datalog listing,"",02/29/2024 03:20 PM,"","",""
64426,rgw,Backport,In Progress,Urgent,reef: rgw: rados objects wrongly deleted,Casey Bodley,03/11/2024 06:28 PM,"","",""
64425,rgw,Backport,In Progress,Urgent,quincy: rgw: rados objects wrongly deleted,Casey Bodley,02/16/2024 05:37 PM,"","",""
64422,Dashboard,Feature,New,Normal,mgr/dashboard: cephfs mount details config file,Ivo Almeida,02/14/2024 09:41 AM,"","",""
64419,RADOS,Bug,New,Normal,Make the blaum_roth technique experimental for ec profiles,Laura Flores,02/13/2024 09:11 PM,"","",""
64417,CephFS,Bug,Fix Under Review,Normal,mds: mds caps can't be updated to add root_squash,Rishabh Dave,02/13/2024 01:43 PM,"","",""
64415,Orchestrator,Backport,New,Normal,reef: cephadm: make rgw perf cache and it's size configurable,Avan Thakkar,02/12/2024 11:41 PM,"","",""
64413,CephFS,Tasks,In Progress,Normal,File size is not correct after rmw,Christopher Hoffman,03/19/2024 10:35 AM,"","",""
64412,RADOS,Backport,In Progress,Normal,reef: map eXX had wrong heartbeat addr,Konstantin Shalygin,03/27/2024 12:00 PM,"","",""
64410,RADOS,Backport,In Progress,Normal,quincy: map eXX had wrong heartbeat addr,Konstantin Shalygin,03/27/2024 12:01 PM,"","",""
64409,RADOS,Backport,New,Normal,reef: Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,"",02/12/2024 07:09 PM,"","",""
64408,RADOS,Backport,New,Normal,quincy: Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,"",02/12/2024 07:08 PM,"","",""
64402,teuthology,Bug,New,Normal,results.log sees TypeError in _search_backtrace,"",02/12/2024 05:19 PM,"","",""
64401,rgw,Backport,New,Normal,quincy: Getting an RGW service Segfault when assigning an attribute to an IAM role,Shreyansh Sancheti,02/12/2024 05:10 PM,"","",""
64400,rgw,Backport,New,Normal,reef: Getting an RGW service Segfault when assigning an attribute to an IAM role,Shreyansh Sancheti,02/12/2024 05:10 PM,"","",""
64399,rgw,Backport,New,Normal,quincy: CORS Preflight Failure After Upgrading to 17.2.7,"",02/12/2024 05:10 PM,"","",""
64398,rgw,Backport,New,Normal,reef: CORS Preflight Failure After Upgrading to 17.2.7,"",02/12/2024 05:10 PM,"","",""
64397,RADOS,Backport,In Progress,High,reef: mon: health store size growing infinitely,Konstantin Shalygin,02/12/2024 04:35 PM,"","",""
64394,rgw,Fix,New,Normal,refactor keystone EC2Engine to not use admin token,"",02/12/2024 02:25 PM,"","",""
64391,Orchestrator,Bug,New,Normal,cephadm: ceph-volume raw prepare fails with preview true,"",02/12/2024 02:14 PM,"","",""
64388,rgw,Cleanup,New,Normal,improve error message when expired pre-signed urls are being used,Pritha Srivastava,02/12/2024 07:32 AM,"","",""
64386,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Add RGW per user/bucket panels in grafana,Aashish Sharma,02/12/2024 07:24 AM,"","",""
64385,Dashboard,Backport,New,Normal,reef: mgr/dashboard: snapshot schedule delete activate and deactivate actions,Ivo Almeida,02/12/2024 06:34 AM,"","",""
64380,rgw,Backport,New,Normal,quincy: Missing validation for request header x_amz_content_sha256,Casey Bodley,02/11/2024 04:14 PM,"","",""
64379,rgw,Backport,New,Normal,reef: Missing validation for request header x_amz_content_sha256,Casey Bodley,02/11/2024 04:14 PM,"","",""
64377,Dashboard,Bug,New,Normal,tasks/e2e: Modular dependency problems,"",02/11/2024 09:47 AM,"","",""
64374,RADOS,Bug,New,Normal,Error ENOENT: module 'cephadm' reports that it cannot run on the active manager daemon: No module named 'mgr_module' (pass --force to force enablement),"",02/12/2024 07:07 PM,"","",""
64369,Dashboard,Bug,New,Normal,mgr/dashboard: Add SSL to prometheus federation in the prometheus config,"",02/22/2024 01:35 PM,"","",""
64364,rgw,Feature,New,Normal,integrate with Veeam SOSAPI,"",02/08/2024 05:01 PM,"","",""
64358,Dashboard,Feature,Fix Under Review,Normal,mgr/dashboard: add multi-cluster overview grafana dashboard,Aashish Sharma,02/08/2024 02:45 PM,"","",""
64356,ceph-volume,Backport,In Progress,Normal,quincy: ceph-volume lvm migrate could assert on AttributeError:'NoneType' object has no attribute 'path',Guillaume Abrioux,02/08/2024 02:30 PM,"","",""
64353,ceph-volume,Bug,New,Normal,ceph-volume fails to parse LVs with single-character name,"",02/08/2024 11:02 AM,"","",""
64352,Infrastructure,Tasks,In Progress,Normal,Octo lab - Magna002 machine access for Teuthology,adam kraitman,02/08/2024 02:25 PM,"","",""
64347,RADOS,Bug,Fix Under Review,Normal,src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),Matan Breizman,03/18/2024 05:52 PM,"","",""
64346,RADOS,Bug,New,Normal,"TEST_dump_scrub_schedule fails from ""key is query_is_future: negation:0 # expected: false # in actual: true""",Ronen Friedman,02/15/2024 11:30 PM,"","",""
64344,Dashboard,Bug,New,Normal,rados/cephadm/dashboard: test that expects a HOST_MAINTENANCE_MODE scenario fails due to warning in cluster log,"",02/07/2024 11:44 PM,"","",""
64332,crimson,Bug,New,High,seastar submodule: Enable SEASTAR_GATE_HOLDER_DEBUG,"",02/07/2024 09:39 AM,"","",""
64330,mgr,Feature,New,Normal,mgr/dashboard: edit snapshot schedule,"",02/06/2024 01:36 PM,"","",""
64328,rbd,Feature,New,Normal,rbd export/export-diff support exclude-parent,"",02/06/2024 09:22 AM,"","",""
64326,rgw,Backport,In Progress,Normal,reef: RGW: Cloud sync module fails to sync folders,Lucian Petrut,03/28/2024 11:46 AM,"","",""
64325,rgw,Backport,New,Normal,reef: multisite: avoid writing multipart parts to the bucket index log,Jane Zhu,02/05/2024 09:21 PM,"","",""
64324,rgw,Backport,New,Normal,quincy: multisite: avoid writing multipart parts to the bucket index log,Jane Zhu,02/05/2024 09:21 PM,"","",""
64322,rgw,Feature,Fix Under Review,Normal,rgw: enhance radoslist to allow object & object version to be specified,J. Eric Ivancich,02/05/2024 08:33 PM,"",v19.0.0,""
64321,Dashboard,Bug,New,Normal,mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),"",02/08/2024 01:54 PM,"","",""
64320,Ceph,Bug,New,Normal,"ceph osd pool create can fail with ""Invalid argument"" instead of error message","",02/05/2024 06:04 PM,"","",""
64319,Ceph,Bug,New,Normal,"OSD does not move itself to crush_location on start, root=default is not applied","",02/05/2024 06:01 PM,"",v19.0.0,""
64311,RADOS,Bug,Fix Under Review,Normal,pacific: reinforce spawn_worker of msg/async,"",02/12/2024 03:47 PM,"",v16.2.15,""
64309,Infrastructure,Bug,New,Normal,"install packages failed: sudo DEBIAN_FRONTEND=noninteractive apt-get -y --force-yes -o Dpkg::Options::=""--force-confdef"" -o Dpkg::Options::=""--force-confold"" install ceph=19.0.0-1016-g3fb6d78c-1jammy cephadm=19.0.0-1016-g3fb6d78c-1jammy","",02/05/2024 07:26 PM,"","",""
64307,CephFS,Tasks,In Progress,Normal,Buffered write failure,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64306,CephFS,Tasks,New,Normal,"Implement ""trim read""",Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64304,rgw,Backport,New,Normal,quincy: concurrent deletes for the same versioned object instance can leave behind olh entries,Cory Snyder,02/02/2024 03:47 PM,"","",""
64303,rgw,Backport,New,Normal,reef: concurrent deletes for the same versioned object instance can leave behind olh entries,Cory Snyder,02/02/2024 03:47 PM,"","",""
64302,rgw,Backport,New,Normal,quincy: Service::issue_admin_token_request returns error before checking http status code,"",02/02/2024 03:47 PM,"","",""
64301,rgw,Backport,New,Normal,reef: Service::issue_admin_token_request returns error before checking http status code,"",02/02/2024 03:47 PM,"","",""
64299,Orchestrator,Feature,In Progress,Normal,cephadm: add command to orch cli to expose systemd units of daemons,Adam King,02/14/2024 04:24 PM,"","",""
64297,Dashboard,Bug,New,Normal,mgr/dashboard: improve usability for bucket ACL management,Pedro Gonz�lez G�mez ,02/13/2024 08:58 AM,"","",""
64289,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: value substitution is expected without declaring it f-string ,"",02/01/2024 01:25 PM,"","",""
64282,crimson,Bug,Fix Under Review,Normal,osd crashes due to unexpected pg creation,Xuehan Xu,02/18/2024 08:53 AM,"","",""
64281,Infrastructure,Bug,New,Normal,Failed to download key at http://download.ceph.com/keys/autobuild.asc: Request failed: <urlopen error [Errno 101] Network is unreachable>,"",01/31/2024 11:36 PM,"","",""
64280,Orchestrator,Bug,New,Normal,mgr-nfs-upgrade test times out from failed cephadm daemons,"",02/02/2024 11:06 PM,"","",""
64279,Ceph,Bug,New,Urgent,"""Error ENOTSUP: Warning: due to ceph-mgr restart"" in octopus-x/pacific suite","",01/31/2024 10:53 PM,"",v16.2.15,""
64278,Orchestrator,Bug,New,Normal,Unable to update caps for client.iscsi.iscsi.a,"",02/02/2024 11:27 PM,"","",""
64277,rgw,Backport,New,High,reef: tempest test_object_temp_url suite fails since switching to SHA256,Marcus Watts,01/31/2024 10:17 PM,"","",""
64276,rgw,Backport,New,High,quincy: tempest test_object_temp_url suite fails since switching to SHA256,Marcus Watts,01/31/2024 10:17 PM,"","",""
64272,Dashboard,Backport,New,Normal,reef: mgr/dashboard: add create snapshot schedule form and endpoint,Ivo Almeida,01/31/2024 04:04 PM,"","",""
64271,Ceph,Bug,New,Normal,"Ceph Cluster Grafana dashboard incorrectly reports total PGs, not the average","",01/31/2024 03:59 PM,"","",""
64268,Ceph,Bug,New,Normal,keepalived first virtual router id option reset to default when changing other options via dashboard,"",03/16/2024 06:20 PM,"","",""
64258,RADOS,Bug,Fix Under Review,Normal,osd/PrimaryLogPG.cc: FAILED ceph_assert(inserted),Nitzan Mordechai,03/27/2024 11:15 AM,"","",""
64257,RADOS,Bug,New,Normal,"mon: OSDMonitor::check_cluster_features considers currently up OSDs, but there's nothing to prevent an older OSD from booting later","",02/05/2024 07:35 PM,"","",""
64256,Ceph,Bug,New,Urgent,"""Cannot download repodata/repomd.xml: All mirrors were tried' rc: 1 results: []"" in pacific-x-quincy","",02/05/2024 07:34 PM,"",v16.2.15,""
64254,Ceph,Bug,New,Urgent,PR check builds fail because clang isn't available,"",01/30/2024 11:23 PM,"","",""
64252,CephFS,Tasks,Fix Under Review,Normal,Update the --reset semantics to support the CSI plugin workflow,Leonid Usov,02/08/2024 12:17 PM,"","",""
64250,CephFS,Backport,In Progress,Normal,"reef: smoke test fails from ""NameError: name 'DEBUGFS_META_DIR' is not defined""",Venky Shankar,03/13/2024 01:48 PM,"","",""
64249,CephFS,Backport,In Progress,Normal,"quincy: smoke test fails from ""NameError: name 'DEBUGFS_META_DIR' is not defined""",Venky Shankar,03/13/2024 01:47 PM,"","",""
64244,rgw,Bug,Fix Under Review,Normal,Admin Ops socket crashes RGW,Matt Benjamin,01/30/2024 11:18 PM,"","",""
64243,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Export rgw multisite status via the API,Aashish Sharma,01/30/2024 09:09 AM,"","",""
64242,Dashboard,Bug,New,Normal,mgr/dashboard: typo: upgrade page 'Failed to fetch informations' should be information,"",02/27/2024 02:47 PM,"","",""
64235,mgr,Backport,In Progress,Normal,"quincy: ""run-tox-mgr"" in make check fails from ""ModuleNotFoundError: No module named 'ceph_module'""",Laura Flores,01/29/2024 10:11 PM,"","",""
64233,Ceph,Backport,New,Normal,reef: osd/scrub: extreme delay of registration messages might cause a crash,Ronen Friedman,01/29/2024 07:23 PM,"","",""
64230,Dashboard,Backport,New,Normal,reef: mgr/dashboard: add shortcut to enable snap schedule module,Ivo Almeida,01/29/2024 05:35 PM,"","",""
64228,rgw,Backport,In Progress,Normal,reef: sts: CreateRole fails with MalformedPolicyDocument if policy document contains spaces,Casey Bodley,03/14/2024 07:46 PM,"","",""
64227,rgw,Backport,In Progress,Normal,quincy: sts: CreateRole fails with MalformedPolicyDocument if policy document contains spaces,Casey Bodley,01/29/2024 04:46 PM,"","",""
64226,mgr,Bug,New,Normal,"""run-tox-mgr"" in make check fails from ""ModuleNotFoundError: No module named 'ceph_module'""","",01/29/2024 10:12 PM,"","",""
64225,Ceph,Bug,New,Normal,RGW/S3select bug fixes related to TPCDS benchmark and QE tests,"",01/29/2024 03:55 PM,"","",""
64224,CephFS,Backport,In Progress,High,quincy: qa: flush journal may cause timeouts of `scrub status`,Milind Changire,03/04/2024 09:58 AM,"","",""
64223,CephFS,Backport,In Progress,High,reef: qa: flush journal may cause timeouts of `scrub status`,Milind Changire,03/15/2024 01:52 PM,"","",""
64222,CephFS,Backport,In Progress,Normal,reef: Test failure: test_filesystem_sync_stuck_for_around_5s (tasks.cephfs.test_misc.TestMisc),Xiubo Li,03/15/2024 01:50 PM,"","",""
64221,CephFS,Backport,In Progress,Normal,quincy: Test failure: test_filesystem_sync_stuck_for_around_5s (tasks.cephfs.test_misc.TestMisc),Xiubo Li,02/26/2024 02:34 AM,"","",""
64220,CephFS,Backport,In Progress,Normal,reef: mgr/nfs: include pseudo in JSON output when nfs export apply -i fails,Dhairya Parmar,03/26/2024 04:28 PM,"","",""
64218,CephFS,Backport,In Progress,Normal,reef: fs/cephadm/renamevolume: volume rename failure,Venky Shankar,03/13/2024 01:51 PM,"","",""
64217,CephFS,Backport,In Progress,Normal,quincy: fs/cephadm/renamevolume: volume rename failure,Venky Shankar,03/13/2024 01:50 PM,"","",""
64216,mgr,Bug,New,Normal,ceph-exporter dual stack by default,"",01/29/2024 02:50 PM,"","",""
64206,crimson,Bug,New,Normal,obc->is_loaded_and_valid() assertion,"",01/29/2024 08:05 AM,"","",""
64205,CephFS,Backport,In Progress,Normal,reef: task/test_nfs: AttributeError: 'TestNFS' object has no attribute 'run_ceph_cmd',Venky Shankar,02/27/2024 10:07 AM,"","",""
64204,CephFS,Backport,In Progress,Normal,quincy: task/test_nfs: AttributeError: 'TestNFS' object has no attribute 'run_ceph_cmd',Venky Shankar,02/27/2024 10:14 AM,"","",""
64202,RADOS,Bug,New,Normal,"NeoRadosWatchNotify.WatchNotify fails from 'C++ exception with description ""(110) Connection timed out [osd:110]"" thrown in the test body.'","",01/29/2024 03:43 AM,"","",""
