#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64474,CI,Bug,New,Normal,ceph-windows-pull-requests: deprecation warnings in ansible-playbook output,"",02/17/2024 03:42 PM,"","",""
64472,Ceph,Bug,New,Normal,qatzip submodule: compilation fails with clang 16+,"",02/16/2024 04:00 PM,"","",""
64471,Linux kernel client,Bug,New,Urgent,kernel: upgrades from quincy/v18.2.[01]/reef to main|squid fail with kernel oops,Xiubo Li,04/30/2024 04:10 PM,fs/ceph,v20.0.0,""
64460,RADOS,Bug,New,Normal,"rados/upgrade/parallel: ""[WRN] MON_DOWN: 1/3 mons down, quorum a,b"" in cluster log",Laura Flores,04/10/2024 05:37 PM,"","",""
64459,Orchestrator,Bug,New,Normal,"task/test_host_drain: ""[WRN] CEPHADM_STRAY_HOST: 1 stray host(s) with 1 daemon(s) not managed by cephadm"" in cluster log","",02/16/2024 12:12 AM,"","",""
64456,Ceph,Bug,New,Normal,Missing entries for hardware alerts from the MIB file,Guillaume Abrioux,02/15/2024 10:49 PM,Monitoring/Alerting,v19.0.0,""
64455,Orchestrator,Bug,New,Normal,"pacific: task/test_orch_cli: Health check failed: cephadm background work is paused (CEPHADM_PAUSED)"" in cluster log","",02/15/2024 08:29 PM,"","",""
64454,Orchestrator,Bug,New,Normal,"pacific: rados/cephadm/mgr-nfs-upgrade: Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log","",02/15/2024 08:26 PM,"","",""
64452,teuthology,Bug,Fix Under Review,Normal,"Teuthology runs into ""TypeError: expected string or bytes-like object"" during log scraping",Kamoltat (Junior) Sirivadhna,02/26/2024 04:34 PM,"","",""
64451,Orchestrator,Bug,New,Normal,Prometheus: unable to retrieve auth token: invalid username/password,"",02/15/2024 08:01 PM,"","",""
64450,rgw,Bug,Duplicate,Normal,rgw: bucket listing failed to make forward progress w/ versioned objects,J. Eric Ivancich,03/28/2024 02:19 PM,"","",""
64449,Ceph,Bug,New,Normal,pg deepscrub not marking oldest,"",02/15/2024 05:22 PM,"","",""
64446,Ceph,Bug,Resolved,Normal,Backport PR#55540 to Squid (and only Squid) when its commits are merged to main,Zac Dover,04/22/2024 03:15 PM,"","",""
64445,Ceph,Bug,Fix Under Review,Normal,bluestore: clang-tidy warning regarding virtual call in ctor,"",02/15/2024 02:44 PM,"","",""
64444,bluestore,Bug,Triaged,Normal,No Valid allocation info on disk (empty file),"",02/15/2024 04:30 PM,"",v17.2.8,""
64441,CephFS,Bug,Resolved,Normal,reef: qa: add upgrade testing from minor release of reef (v18.2.[01]) to reef HEAD,Patrick Donnelly,03/16/2024 06:16 PM,Testing,v18.2.3,""
64439,rgw,Bug,New,Normal,If-Match Header Not Unquoted On Conditional PutObject,Ali Maredia,02/15/2024 03:22 PM,"",v19.0.0,""
64438,RADOS,Bug,New,Normal,NeoRadosWatchNotify.WatchNotifyTimeout times out along with FAILED ceph_assert(op->session),Laura Flores,03/11/2024 08:55 PM,"","",""
64437,RADOS,Bug,New,Normal,qa/standalone/scrub/osd-scrub-repair.sh: TEST_repair_stats_ec: test 26 = 13,Radoslaw Zarzynski,04/30/2024 06:12 PM,"","",""
64435,Infrastructure,Bug,New,Normal,qa/workunits/cephtool/test.sh: test_mon_misc fails when trying to remove cephtool temp dir,"",02/26/2024 07:26 PM,"","",""
64434,Orchestrator,Bug,Fix Under Review,Normal,rados/cephadm/osds: [WRN] CEPHADM_DAEMON_PLACE_FAIL: Failed to place 1 daemon(s),Laura Flores,03/26/2024 05:25 PM,"","",""
64432,Orchestrator,Bug,In Progress,Low,do not require --format json for `ceph orch hardware status --category fullreport`,Guillaume Abrioux,02/14/2024 06:10 PM,"","",""
64430,rgw,Bug,New,High,rgw-multisite: crash during datalog listing,"",02/29/2024 03:20 PM,"","",""
64424,Orchestrator,Bug,New,Normal,Ceph orch unsuitable for stateless / RAM-booted hosts,"",02/15/2024 09:10 AM,cephadm/services,v17.2.8,""
64420,Ceph,Bug,Resolved,Normal,arm64: Could NOT find Protobuf (missing: Protobuf_LIBRARIES Protobuf_INCLUDE_DIR),Rixin Luo,02/20/2024 10:30 AM,"","",""
64419,RADOS,Bug,New,Normal,Make the blaum_roth technique experimental for ec profiles,Laura Flores,02/13/2024 09:11 PM,"","",""
64417,CephFS,Bug,Fix Under Review,Normal,mds: mds caps can't be updated to add root_squash,Rishabh Dave,02/13/2024 01:43 PM,"","",""
64416,Infrastructure,Bug,Resolved,Normal,[octo lab]- Bruuni nodes are not up after the reboot,adam kraitman,02/26/2024 03:55 PM,"","",""
64402,teuthology,Bug,Fix Under Review,Normal,results.log sees TypeError in _search_backtrace,Nitzan Mordechai,03/31/2024 11:53 AM,"","",""
64393,Dashboard,Bug,New,Normal,mgr/dashboard: dashboard capacity chart and utilization chart css issues,"",02/12/2024 02:21 PM,Component - Landing Page,"",""
64392,Dashboard,Bug,New,Normal,mgr/dashboard: apply @Permission decorators when its not provided,Avan Thakkar,02/12/2024 02:16 PM,General - Back-end,"",""
64391,Orchestrator,Bug,New,Normal,cephadm: ceph-volume raw prepare fails with preview true,"",02/12/2024 02:14 PM,"","",""
64390,CephFS,Bug,New,Normal,client: async I/O stalls if the data pool gets full,Dhairya Parmar,02/14/2024 07:32 AM,Correctness/Safety,v19.0.0,""
64389,CephFS,Bug,Triaged,Normal,client: check if pools are full when mounting,Neeraj Pratap Singh,02/13/2024 02:02 PM,Correctness/Safety,v19.0.0,""
64383,Infrastructure,Bug,Resolved,Normal,Unable to access magna002 mount point using UI (Web browser),"",02/26/2024 04:00 PM,"","",""
64377,Dashboard,Bug,New,Normal,tasks/e2e: Modular dependency problems,"",04/15/2024 10:11 PM,"","",""
64374,Orchestrator,Bug,New,Normal,Error ENOENT: module 'cephadm' reports that it cannot run on the active manager daemon: No module named 'mgr_module' (pass --force to force enablement),"",04/22/2024 10:46 PM,"","",""
64369,Dashboard,Bug,New,Normal,mgr/dashboard: Add SSL to prometheus federation in the prometheus config,"",02/22/2024 01:35 PM,"","",""
64353,ceph-volume,Bug,New,Normal,ceph-volume fails to parse LVs with single-character name,"",02/08/2024 11:02 AM,"","",""
64348,CephFS,Bug,Triaged,High,mds: possible memory leak in up:rejoin when opening cap inodes (from OFT),Leonid Usov,02/14/2024 04:51 AM,Performance/Resource Usage,v19.0.0,""
64346,RADOS,Bug,New,Normal,"TEST_dump_scrub_schedule fails from ""key is query_is_future: negation:0 # expected: false # in actual: true""",Ronen Friedman,02/15/2024 11:30 PM,"","",""
64345,rbd,Bug,Duplicate,Normal,rbd/test_librbd_python.sh: ERROR at teardown of TestImage.test_diff_iterate,Ilya Dryomov,02/19/2024 03:24 PM,"","",""
64344,Dashboard,Bug,New,Normal,rados/cephadm/dashboard: test that expects a HOST_MAINTENANCE_MODE scenario fails due to warning in cluster log,"",02/07/2024 11:44 PM,"","",""
64332,crimson,Bug,In Progress,High,seastar submodule: Enable SEASTAR_GATE_HOLDER_DEBUG,Nitzan Mordechai,04/15/2024 07:41 AM,"","",""
64323,Ceph,Bug,New,Normal,PG recovery stuck without making progress,"",02/21/2024 07:32 PM,OSD,"",""
64321,Dashboard,Bug,New,Normal,mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),"",02/08/2024 01:54 PM,"","",""
64320,Ceph,Bug,New,Normal,"ceph osd pool create can fail with ""Invalid argument"" instead of error message","",02/05/2024 06:04 PM,"","",""
64319,Ceph,Bug,New,Normal,"OSD does not move itself to crush_location on start, root=default is not applied","",02/05/2024 06:01 PM,"",v19.0.0,""
64317,Ceph,Bug,Duplicate,Normal,ceph-exporter binary exporting Prometheus metrics for ceph daemons not available / packaged,"",02/09/2024 03:00 AM,"","",""
64316,Ceph,Bug,New,Normal,ceph-mon keeps crashing after upgrading from v16.2.14 to v17.2.x,"",02/05/2024 03:36 PM,Monitor,"",""
64315,RADOS,Bug,Resolved,Normal,"Ongoing scrub status, as presented in 'pg dump', is not updated in time","",02/11/2024 03:13 PM,"","",""
64311,RADOS,Bug,Fix Under Review,Normal,pacific: reinforce spawn_worker of msg/async,"",02/12/2024 03:47 PM,"",v16.2.15,""
64310,RADOS,Bug,Rejected,High,osd/scrub: PGs remain in the scrub queue after an interval change,Ronen Friedman,02/19/2024 06:28 PM,"","",""
64309,Infrastructure,Bug,New,Normal,"install packages failed: sudo DEBIAN_FRONTEND=noninteractive apt-get -y --force-yes -o Dpkg::Options::=""--force-confdef"" -o Dpkg::Options::=""--force-confold"" install ceph=19.0.0-1016-g3fb6d78c-1jammy cephadm=19.0.0-1016-g3fb6d78c-1jammy","",02/05/2024 07:26 PM,"","",""
64298,CephFS,Bug,New,Normal,CephFS metadata pool has large OMAP objects corresponding to strays,Kotresh Hiremath Ravishankar,03/21/2024 07:04 PM,Administration/Usability,v19.0.0,""
64297,Dashboard,Bug,New,Normal,mgr/dashboard: improve usability for bucket ACL management,Pedro Gonz�lez G�mez ,02/13/2024 08:58 AM,"","",""
64296,Orchestrator,Bug,New,Normal,rgw daemon_id provided by rook orch is not unique,Redouane Kachach Elhichou,02/02/2024 08:42 AM,mgr/rook,"",""
64295,Ceph,Bug,New,Normal,Ceph exporter does not produce usable RGW metrics in k8 envs,Avan Thakkar,02/02/2024 08:42 AM,Monitoring/Alerting,v18.2.3,""
64290,CephFS,Bug,Closed,High,"mds: erroneous ""MDS abort because newly corrupt dentry to be committed"" because snapclient is not yet synced with snapserver",Patrick Donnelly,02/28/2024 03:40 PM,"",v19.0.0,""
64289,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: value substitution is expected without declaring it f-string ,"",02/01/2024 01:25 PM,"","",""
64288,mgr,Bug,New,Normal,Inconsistent uses of instance and hostname label in Prometheus metrics,"",02/09/2024 03:52 PM,prometheus module,"",""
64287,CephFS,Bug,Won't Fix,Normal,client: async write fails if an uninitialised ptr to iovec structure is processed in client::_write,"",02/05/2024 07:29 AM,Correctness/Safety,"",""
64285,mgr,Bug,New,Normal,Missing container naming leads to entries like this in the syslog: Feb 01 04:10:08 dopey practical_hypatia[766758]: 167 167,"",02/01/2024 11:28 AM,orchestrator,"",""
64284,CephFS,Bug,Won't Fix,Normal,client: align get/put caps with kclient,"",02/19/2024 01:28 PM,Code Hygiene,"",""
64282,crimson,Bug,Resolved,Normal,osd crashes due to unexpected pg creation,Xuehan Xu,04/15/2024 08:46 AM,"","",""
64281,Infrastructure,Bug,New,Normal,Failed to download key at http://download.ceph.com/keys/autobuild.asc: Request failed: <urlopen error [Errno 101] Network is unreachable>,"",01/31/2024 11:36 PM,"","",""
64280,Orchestrator,Bug,New,Normal,mgr-nfs-upgrade test times out from failed cephadm daemons,"",02/02/2024 11:06 PM,"","",""
64279,Ceph,Bug,New,Urgent,"""Error ENOTSUP: Warning: due to ceph-mgr restart"" in octopus-x/pacific suite","",01/31/2024 10:53 PM,"",v16.2.15,""
64278,Orchestrator,Bug,New,Normal,Unable to update caps for client.iscsi.iscsi.a,"",02/02/2024 11:27 PM,"","",""
64271,Ceph,Bug,New,Normal,"Ceph Cluster Grafana dashboard incorrectly reports total PGs, not the average","",01/31/2024 03:59 PM,"","",""
64269,CephFS,Bug,Closed,Normal,qa: test_mirroring.py tests seeking a non existing key,"",02/14/2024 10:41 AM,"","",""
64268,Ceph,Bug,New,Normal,keepalived first virtual router id option reset to default when changing other options via dashboard,"",03/16/2024 06:20 PM,"","",""
64267,Orchestrator,Bug,New,Normal,cephadm: host maintenance force flag warning misleading,"",01/31/2024 10:19 AM,orchestrator,"",""
64265,CephFS,Bug,Duplicate,Normal,Command failed (workunit test suites/dbench.sh),"",02/05/2024 01:31 PM,"","",""
64264,rgw,Bug,Resolved,Normal,"RGW:use radosgw-admin list object in bucket, radosgw-admin -h no useful info","",03/07/2024 03:12 PM,"","",""
64263,Orchestrator,Bug,New,Normal,no of osd is healthy ,"",03/16/2024 06:20 PM,mgr/rook,"",""
64262,Orchestrator,Bug,Closed,Normal,non of osd,"",03/11/2024 07:32 PM,"","",""
64258,RADOS,Bug,Fix Under Review,Normal,osd/PrimaryLogPG.cc: FAILED ceph_assert(inserted),Nitzan Mordechai,03/27/2024 11:15 AM,"","",""
64257,RADOS,Bug,New,Normal,"mon: OSDMonitor::check_cluster_features considers currently up OSDs, but there's nothing to prevent an older OSD from booting later","",02/05/2024 07:35 PM,"","",""
64256,Ceph,Bug,New,Urgent,"""Cannot download repodata/repomd.xml: All mirrors were tried' rc: 1 results: []"" in pacific-x-quincy","",02/05/2024 07:34 PM,"",v16.2.15,""
64255,rgw,Bug,Resolved,Urgent,"rgw-multisite: ""Unable to load site config"" error during multisite setup",Casey Bodley,02/05/2024 06:00 PM,"","",""
64254,Ceph,Bug,New,Urgent,PR check builds fail because clang isn't available,"",01/30/2024 11:23 PM,"","",""
64242,Dashboard,Bug,New,Normal,mgr/dashboard: typo: upgrade page 'Failed to fetch informations' should be information,"",02/27/2024 02:47 PM,"","",""
64241,CephFS,Bug,Resolved,Normal,mds: Add debug messages while notfiying replicas,"",02/09/2024 06:54 AM,"","",""
64226,mgr,Bug,New,Normal,"""run-tox-mgr"" in make check fails from ""ModuleNotFoundError: No module named 'ceph_module'""","",01/29/2024 10:12 PM,"","",""
64225,Ceph,Bug,New,Normal,RGW/S3select bug fixes related to TPCDS benchmark and QE tests,"",01/29/2024 03:55 PM,"","",""
64216,mgr,Bug,New,Normal,ceph-exporter dual stack by default,"",01/29/2024 02:50 PM,"","",""
64214,RADOS,Bug,Duplicate,Normal,Health check failed: 1 osds down (OSD_DOWN) in cluster logs.,"",01/29/2024 07:37 PM,"","",""
64213,Ceph,Bug,New,Normal,MGR modules incompatible with later PyO3 versions - PyO3 modules may only be initialized once per interpreter process,"",03/01/2024 03:42 PM,build,"",""
64210,Ceph,Bug,Resolved,Normal,"make check(arm64): check-generated.sh is running too slow, needed to optimize ",Rixin Luo,03/20/2024 03:57 AM,"","",""
64209,CephFS,Bug,New,Normal,"snaptest-multiple-capsnaps.sh fails with ""got remote process result: 1""",Venky Shankar,02/04/2024 05:28 AM,Correctness/Safety,v19.0.0,""
64206,crimson,Bug,New,Normal,obc->is_loaded_and_valid() assertion,Aishwarya Mathuria,05/01/2024 07:08 AM,"","",""
64202,RADOS,Bug,New,Normal,"NeoRadosWatchNotify.WatchNotify fails from 'C++ exception with description ""(110) Connection timed out [osd:110]"" thrown in the test body.'","",01/29/2024 03:43 AM,"","",""
64198,CephFS,Bug,Resolved,High,mds: Fcb caps issued to clients when filelock is xlocked,Patrick Donnelly,05/01/2024 08:27 PM,"",v20.0.0,""
64194,RADOS,Bug,Duplicate,Normal,make check(arm64): unittest_rgw_dmclock_scheduler Failed,Rixin Luo,02/27/2024 01:06 AM,"","",""
64193,teuthology,Bug,Fix Under Review,Normal,teuthology/misc.py: IndexError: list index out of range in _ssh_keyscan,"",01/26/2024 09:05 PM,"","",""
64186,Ceph,Bug,New,Normal,Auto-scaler suggestions makes no sense,"",01/26/2024 09:29 AM,"","",""
64185,rgw,Bug,Fix Under Review,High,timeouts when listing versioned buckets that skip over many entries,Cory Snyder,03/21/2024 02:09 PM,"","",""
64182,CephFS,Bug,Fix Under Review,Normal,"mds:  ""fs authorize"" update MDS caps only if it is last one to be considered",Rishabh Dave,02/13/2024 01:43 PM,"","",""
64179,CephFS,Bug,Rejected,High,client: check for caps issued before incrementing cap ref,Dhairya Parmar,02/13/2024 12:00 PM,Correctness/Safety,v19.0.0,""
64177,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: RGW dashboard having ""No Data"" in grafana panels","",02/13/2024 06:32 AM,"","",""
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
64170,Dashboard,Bug,New,Normal,mgr/dashboard: switching between pages takes some time to load,Nizamudeen  A,01/29/2024 03:55 AM,General,"",""
64155,teuthology,Bug,New,Normal,Coredumps not available in RGW Crashes,"",01/24/2024 08:43 PM,"","",""
64153,bluestore,Bug,New,Normal,omaps for pool -1 are persisted with keys referring to pool 0,"",01/31/2024 09:37 AM,"","",""
64149,CephFS,Bug,New,High,valgrind+mds/client: gracefully shutdown the mds during valgrind tests,Kotresh Hiremath Ravishankar,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
64147,Ceph,Bug,New,Normal,"Adding ""network {CIDR}"" constraint to mgr caps causes some commands to fail with EACCESS","",01/24/2024 12:01 PM,cephx,"",""
64146,ceph-volume,Bug,New,Normal,systemd unit usesd deprecated KillMode=none,"",01/24/2024 10:02 AM,"","",""
64145,devops,Bug,New,Normal,pacific: cephadm installation issues,avan thakkar,01/24/2024 08:24 AM,"","",""
64140,crimson,Bug,Resolved,Normal,crimson: crash during crimson-osd --mkrs,Samuel Just,02/21/2024 12:57 PM,"","",""
64127,CephFS,Bug,Fix Under Review,High,"mds: passing multiple caps to ""fs authorize"" cmd causes MON to crash",Rishabh Dave,01/31/2024 07:31 PM,"",v19.0.0,""
64126,Ceph,Bug,Resolved,Urgent,ceph-iscsi build was retriggered and now missing package_manager_version attribute,Ilya Dryomov,02/15/2024 06:42 PM,build,"",""
64122,Ceph,Bug,Resolved,Normal,make check (arm64) failure caused by 'lvcreate binary does not appear to be installed',Rixin Luo,02/01/2024 08:11 AM,"","",""
64121,Ceph,Bug,Resolved,Normal,make check (arm64) failure caused by 'unmet dependencies',Rixin Luo,01/25/2024 07:25 AM,"","",""
64120,Ceph,Bug,Resolved,Normal,make check (arm64) failure caused by 'Sanitizers not found!',Dan Mick,01/31/2024 08:13 AM,"","",""
64119,mgr,Bug,New,Normal,"During OSD recovery, performance stats reported by mgr/prometheus are bogus","",02/02/2024 01:29 AM,prometheus module,"",""
64118,Orchestrator,Bug,Resolved,Normal,cephadm: RuntimeError: Failed command: apt-get update: E: The repository 'https://download.ceph.com/debian-quincy jammy Release' does not have a Release file.,"",04/24/2024 03:54 PM,"","",""
64114,devops,Bug,New,Normal,ceph-common deb package depends on libradosstriper1 but without strict version defined,"",01/22/2024 02:31 PM,"","",""
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
64111,rgw,Bug,Closed,Normal,RGW S3: How to delete old versions of an object without a VersionID?,"",03/16/2024 06:20 PM,"","",""
64110,rbd,Bug,Triaged,Normal,ceph_assert(image_extents.size() == 1) failure in TestLibRBD.TestIO,Ilya Dryomov,02/14/2024 12:49 PM,"","",""
64109,rgw,Bug,In Progress,High,rgw: implement GetObjAttributes,Matt Benjamin,01/20/2024 10:45 PM,"","",""
64105,RADOS,Bug,Duplicate,Normal,pacific upgrade test fails on 'ceph versions | jq -e' command,"",01/22/2024 10:06 PM,"","",""
64104,Ceph,Bug,Fix Under Review,Normal,"ceph-objectstore-tool doesn't handle generic, Ceph-wide argvs",Radoslaw Zarzynski,01/19/2024 08:11 PM,"","",""
64103,RADOS,Bug,New,Normal,mon: ms_dispatch thread taking 100% CPU for ~2 minutes,"",01/19/2024 11:14 AM,"","",""
64102,Ceph,Bug,New,Normal,Ceph-crash keyring name/location,"",01/19/2024 10:20 AM,"","",""
64100,RADOS,Bug,Fix Under Review,Normal,makecheck(arm64): unittest_mempool.check_shard_select failed,Rixin Luo,01/23/2024 04:36 PM,"","",""
64089,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: allow sending back error status code in case cmd to fetch clients fails,Dhairya Parmar,02/01/2024 10:57 AM,Component - CephFS,"",""
64085,CephFS,Bug,Fix Under Review,High,qa: stop testing on rhel8,Patrick Donnelly,01/18/2024 02:33 PM,"",v19.0.0,""
64082,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/30/2024 09:15 AM,"","",""
64078,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/18/2024 10:20 AM,"","",""
64070,Ceph,Bug,New,Normal,CEPHADM_CHECK_LINKSPEED gets majority wrong,"",03/06/2024 05:21 PM,Monitoring/Alerting,"",""
64068,Linux kernel client,Bug,New,Normal,Fails to parse dual stack monlist: another match of type 2 in addrvec,"",01/17/2024 03:02 PM,libceph,"",""
64065,Ceph,Bug,New,Normal,Dashboard recovery throughput chart is empty,"",01/19/2024 11:06 AM,"","",""
64064,CephFS,Bug,Fix Under Review,Normal,mds config `mds_log_max_segments` throws error for value -1,Neeraj Pratap Singh,04/04/2024 04:30 AM,Correctness/Safety,v20.0.0,""
64063,rbd,Bug,Resolved,Normal,rbd-nbd: incorrect device size immediately after mapping images using ioctl ,Ramana Raja,01/26/2024 11:38 AM,"","",""
64060,CephFS,Bug,Triaged,Normal,qa: AttributeError: 'TestSubvolumeGroups' object has no attribute '_generate_random_group_name',Rishabh Dave,02/02/2024 06:52 AM,Testing,"",""
64059,CephFS,Bug,Triaged,Normal,qa: ior.tbz2 not found,Rishabh Dave,01/24/2024 05:56 AM,Testing,"",""
64057,Orchestrator,Bug,New,Normal,task/test_cephadm_timeout - failed with timeout,"",03/26/2024 04:21 PM,"","",""
