#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63791,rgw,Bug,In Progress,Normal,RGW: a subuser with no permission can still list buckets and create buckets,Shreyansh Sancheti,03/13/2024 11:49 AM,"","",""
64885,rgw,Backport,In Progress,Urgent,reef: kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 11:31 AM,"","",""
64884,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: fix snap schedule time format,Ivo Almeida,03/13/2024 10:41 AM,"","",""
64883,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: fix snap schedule time format,Ivo Almeida,03/13/2024 10:40 AM,"","",""
64710,rgw,Bug,Pending Backport,Urgent,kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 10:36 AM,"","",kafka backport_processed
64831,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: fix snap schedule time format,Ivo Almeida,03/13/2024 10:18 AM,"","",backport_processed
64679,CephFS,Bug,Fix Under Review,Normal,cephfs: removexattr should always return -ENODATA when xattr doesn't exist,Xiubo Li,03/13/2024 09:56 AM,"","",""
64745,devops,Bug,New,Normal,remove cruft recursively,Rongqi Sun,03/13/2024 03:38 AM,"","",""
64083,rgw,Feature,New,Normal,"Response code from rgw rate-limit should be 429 not 503 , best is configurable","",03/12/2024 07:44 PM,"","",""
64793,rgw,Backport,In Progress,Normal,quincy: Notification kafka: Persistent messages are removed even when the broker is down and no ack is received,Yuval Lifshitz,03/12/2024 07:35 PM,"","",""
63973,rgw,Bug,Pending Backport,Normal,x-amz-expiration HTTP header: expiry-date sometimes broken,Matt Benjamin,03/12/2024 07:19 PM,"","",lifecycle backport_processed
64878,rgw,Backport,New,Normal,reef: x-amz-expiration HTTP header: expiry-date sometimes broken,Matt Benjamin,03/12/2024 07:19 PM,"","",""
64877,rgw,Backport,New,Normal,quincy: x-amz-expiration HTTP header: expiry-date sometimes broken,Matt Benjamin,03/12/2024 07:19 PM,"","",""
64720,Orchestrator,Bug,New,Normal,Cannot infer CIDR network on Hetzner Cloud,"",03/12/2024 07:03 PM,"","",""
64874,rbd,Bug,New,Normal,"post-rollback ""rbd du"" output is incorrect","",03/12/2024 04:34 PM,"","",""
64870,Dashboard,Bug,New,Normal,"mgr/dashboard: Health check failed: 1 osds down (OSD_DOWN)"" in cluster log ","",03/12/2024 02:33 PM,"","",""
64867,rgw,Bug,New,Normal,Doc for #migrating-a-single-site-deployment-to-multi-site needs to be updated.,"",03/12/2024 01:49 PM,"","",""
52624,RADOS,Bug,New,Normal,"qa: ""Health check failed: Reduced data availability: 1 pg peering (PG_AVAILABILITY)""",Aishwarya Mathuria,03/12/2024 12:21 PM,"","",""
64862,crimson,Feature,In Progress,Normal,Support PG split/merge,Aishwarya Mathuria,03/12/2024 12:14 PM,"","",""
63335,rgw,Bug,Pending Backport,Normal,Notification kafka: Persistent messages are removed even when the broker is down and no ack is received,Yuval Lifshitz,03/12/2024 12:14 PM,"","",notification backport_processed
64860,bluestore,Backport,In Progress,Normal,reef:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:30 AM,"","",""
64858,bluestore,Backport,In Progress,Normal,quincy:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:27 AM,"","",""
62330,bluestore,Bug,Pending Backport,Normal, ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 10:57 AM,"","",backport_processed
64853,Ceph,Bug,New,Normal,Assertion failure common/buffer.cc: 510: FAILED ceph_assert(_raw) while dumping inode,"",03/12/2024 05:03 AM,"","",""
63177,rgw,Bug,Need More Info,High,RGW user quotas is not honored when bucket owner is different than uploader,Ali Maredia,03/12/2024 03:13 AM,"",v16.2.15,quota
64784,rbd,Bug,New,Normal,rbd_plugins does not check if the plugin exist before changing the value.,"",03/11/2024 10:11 PM,"","",""
64438,RADOS,Bug,New,Normal,NeoRadosWatchNotify.WatchNotifyTimeout times out along with FAILED ceph_assert(op->session),Laura Flores,03/11/2024 08:55 PM,"","",""
64845,Ceph,Feature,New,Normal,Support read_from_replica everywhere,"",03/11/2024 08:44 PM,"","",""
64850,rbd,Feature,New,Normal,rbd: Support read_from_replica everywhere,"",03/11/2024 08:26 PM,"","",""
51361,Orchestrator,Bug,New,Low,KillMode=none is deprecated,"",03/11/2024 07:30 PM,"","",""
64848,mgr,Feature,New,Normal,mgr: Support read_from_replica everywhere (including modules),"",03/11/2024 07:23 PM,"","",""
64851,rgw,Feature,New,Normal,RGW: Support read_from_replica everywhere,"",03/11/2024 07:20 PM,"","",""
64849,RADOS,Feature,New,Normal,rados: Support read_from_replica everywhere,"",03/11/2024 07:18 PM,"","",""
64847,Linux kernel client,Feature,New,Normal,krbd/kcephfs: Support read_from_replica everywhere,"",03/11/2024 07:12 PM,"","",""
64693,rgw,Backport,In Progress,Urgent,reef: rgw/s3select: crashes in test_progress_expressions in run_s3select_on_csv,Gal Salomon,03/11/2024 06:32 PM,"","",""
64600,rgw,Backport,In Progress,Normal,reef: unittest_rgw_dmclock_scheduler fails for arm64,Casey Bodley,03/11/2024 06:31 PM,"","",""
64426,rgw,Backport,In Progress,Urgent,reef: rgw: rados objects wrongly deleted,Casey Bodley,03/11/2024 06:28 PM,"","",""
64448,rgw,Backport,In Progress,High,reef: invalid olh attributes on the target object after copy_object in a versioning suspended bucket,Jane Zhu,03/11/2024 06:28 PM,"","",""
63502,Orchestrator,Bug,Pending Backport,Normal,Regression:  Permanent KeyError: 'TYPE' : return self.blkid_api['TYPE'] == 'part',"",03/11/2024 06:27 PM,"","",backport_processed
64088,rgw,Backport,In Progress,Normal,reef: multisite: don't write data/bilog entries for lifecycle transitions/deletes,Jane Zhu,03/11/2024 06:26 PM,"","",""
63960,rgw,Backport,In Progress,Normal,reef: rgw: lack of headers in 304 response,Casey Bodley,03/11/2024 06:24 PM,"","",""
63940,rgw,Backport,In Progress,Normal,reef: 'radosgw-admin zone set' overwrites default-placement target,Casey Bodley,03/11/2024 06:23 PM,"","",""
63777,rgw,Backport,In Progress,Normal,reef: [rgw][lc] using custom lc schedule (work time) may cause lc processing to stall,Mykola Golub,03/11/2024 06:22 PM,"","",""
55141,RADOS,Bug,In Progress,Normal,thrashers/fastread: assertion failure: rollback_info_trimmed_to == head,Nitzan Mordechai,03/11/2024 06:07 PM,"","",""
57785,bluestore,Feature,New,Normal,fragmentation score in metrics,"",03/11/2024 05:34 PM,"","",""
64842,Ceph,Feature,New,Normal,Make min_size=1 change configurable when triggering degraded stretch mode,"",03/11/2024 05:21 PM,"","",""
64839,teuthology,Feature,Fix Under Review,Normal,add email headers for sorting nightly emails,Patrick Donnelly,03/11/2024 04:59 PM,"","",""
64840,Ceph,Feature,New,Normal,Add posibility to disable stretch mode,"",03/11/2024 04:44 PM,"","",""
64837,Ceph,Backport,In Progress,Normal,quincy: run-tox-mgr-dashboard-py3 failing with many 400 responses,Adam King,03/11/2024 04:11 PM,"","",""
64684,Ceph,Bug,Pending Backport,Normal,run-tox-mgr-dashboard-py3 failing with many 400 responses,"",03/11/2024 04:04 PM,"","",backport_processed
64833,rgw,Backport,In Progress,Normal,reef: RGW segmentation fault when reading object permissions via the swift API,"",03/11/2024 03:54 PM,"","",""
64832,rgw,Bug,New,Urgent,valgrind UninitCondition in RGWSelectObj_ObjStore_S3::run_s3select_on_csv,Gal Salomon,03/11/2024 03:19 PM,"","",s3select valgrind
64738,CephFS,Backport,In Progress,Normal,squid: Memory leak detected when accessing a CephFS volume from Samba using libcephfs,Xavi Hernandez,03/11/2024 02:19 PM,"","",""
64737,CephFS,Backport,In Progress,Normal,reef: Memory leak detected when accessing a CephFS volume from Samba using libcephfs,Xavi Hernandez,03/11/2024 02:18 PM,"","",""
64736,CephFS,Backport,In Progress,Normal,quincy: Memory leak detected when accessing a CephFS volume from Samba using libcephfs,Xavi Hernandez,03/11/2024 02:14 PM,"","",""
64767,rgw,Backport,In Progress,Normal,quincy: SSL session id reuse speedup mechanism of the SSL_CTX_set_session_id_context is not working,Mark Kogan,03/11/2024 11:07 AM,"","",""
64160,CephFS,Tasks,New,Normal,RMW race detection,Christopher Hoffman,03/08/2024 07:08 PM,"","",""
64819,CephFS,Tasks,In Progress,Normal,data corruption during rmw after lseek,Christopher Hoffman,03/08/2024 07:08 PM,"","",""
64818,rgw,Backport,In Progress,Normal,squid: [RFE] multisite: Bucket notification information should be shared between zones.,Casey Bodley,03/08/2024 06:42 PM,"","",""
64723,CephFS,Tasks,In Progress,Normal,ffsb configure issues (gcc fails),Christopher Hoffman,03/08/2024 06:15 PM,"","",""
50078,rgw,Feature,Pending Backport,Normal,[RFE] multisite: Bucket notification information should be shared between zones.,Krunal  Chheda,03/08/2024 06:14 PM,"","",notification multisite backport_processed
64817,Ceph,Bug,New,Normal,Stretch mode does not work for pools that use CRUSH rule with device classes,"",03/08/2024 04:56 PM,"","",""
64810,CephFS,Backport,In Progress,Normal,quincy: mds: add debug logs for handling setxattr for ceph.dir.subvolume,Milind Changire,03/08/2024 10:41 AM,"","",""
62338,RADOS,Bug,Pending Backport,Urgent,osd: choose_async_recovery_ec may select an acting set < min_size,Samuel Just,03/08/2024 10:19 AM,"","",backport_processed
64614,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: add snap schedule M and Y repeat frequencies to create form,Ivo Almeida,03/08/2024 09:55 AM,"","",backport_processed
64806,Dashboard,Cleanup,New,Normal,mgr/dashboard: directoryStore improvements for cephfs,"",03/08/2024 09:29 AM,"","",""
64681,Dashboard,Bug,In Progress,Normal,mgr/dashboard: grpc deps broken in some builds,Yehuda Sadeh,03/08/2024 06:51 AM,"","",""
64805,rgw,Bug,New,Normal,rgw: dynamic resharding will block write op,"",03/08/2024 06:47 AM,"","",""
64586,CephFS,Backport,In Progress,Normal,"quincy: crash: void Locker::handle_file_lock(ScatterLock*, ceph::cref_t<MLock>&): assert(lock->get_state() == LOCK_LOCK || lock->get_state() == LOCK_MIX || lock->get_state() == LOCK_MIX_SYNC2)",Xiubo Li,03/08/2024 12:37 AM,"","",""
64584,CephFS,Backport,In Progress,Normal,"reef: crash: void Locker::handle_file_lock(ScatterLock*, ceph::cref_t<MLock>&): assert(lock->get_state() == LOCK_LOCK || lock->get_state() == LOCK_MIX || lock->get_state() == LOCK_MIX_SYNC2)",Xiubo Li,03/08/2024 12:33 AM,"","",""
64788,RADOS,Bug,Fix Under Review,Normal,EpollDriver::del_event() crashes when the nic is unplugged,Kefu Chai,03/07/2024 11:28 PM,"","",""
64801,rgw-testing,Bug,New,Normal,s3tests: unpin botocore version,"",03/07/2024 09:56 PM,"","",""
63323,rgw,Feature,New,Normal,support s3 PutBucketOwnershipControls to disable bucket/object ACLs,Jane Zhu,03/07/2024 07:49 PM,"","",s3 acls
64798,ceph-volume,Feature,Fix Under Review,Low,ceph-volume: add support encryption per device type,Guillaume Abrioux,03/07/2024 07:11 PM,"","",""
64492,rgw,Bug,Pending Backport,Normal,rgw: compatibility issues on BucketPublicAccessBlock,Seena Fallah,03/07/2024 04:11 PM,"","",s3 public-access-block backport_processed
64796,rgw,Backport,New,Normal,reef: rgw: compatibility issues on BucketPublicAccessBlock,"",03/07/2024 04:11 PM,"","",""
64794,rgw,Backport,New,Normal,quincy: rgw: compatibility issues on BucketPublicAccessBlock,"",03/07/2024 04:11 PM,"","",""
61716,rgw,Bug,Need More Info,Normal,Production random data not accessible. Object not found on healthy cluster.,J. Eric Ivancich,03/07/2024 03:34 PM,"","",""
64777,nvme-of,Feature,Fix Under Review,Normal,mon: add NVMe-oF gateway monitor and HA,Aviv Caro,03/07/2024 02:50 PM,"",v20.0.0,""
64080,Dashboard,Bug,Pending Backport,Normal,"mgr/dashboard: In rgw multisite, during zone creation acess/secret key should not be compulsory provide an edit option to set these keys","",03/07/2024 01:17 PM,"","",backport_processed
64791,Dashboard,Backport,New,Normal,"squid: mgr/dashboard: In rgw multisite, during zone creation acess/secret key should not be compulsory provide an edit option to set these keys","",03/07/2024 01:17 PM,"","",""
64778,CephFS,Backport,In Progress,Normal,squid: mds: add per-client perf counters (w/ label) support,Venky Shankar,03/07/2024 12:56 PM,"","",""
64779,CephFS,Backport,In Progress,Normal,squid: cephfs_mirror: add perf counters (w/ label) support,Venky Shankar,03/07/2024 12:55 PM,"","",""
64619,CephFS,Backport,In Progress,Normal,quincy: mds: check the layout in Server::handle_client_mknod,Venky Shankar,03/07/2024 11:44 AM,"","",""
64618,CephFS,Backport,In Progress,Normal,reef: mds: check the layout in Server::handle_client_mknod,Venky Shankar,03/07/2024 11:42 AM,"","",""
64783,Dashboard,Bug,New,Normal,mgr/dashboard: applitools e2e failure,"",03/07/2024 08:35 AM,"","",""
64782,crimson,Bug,New,Normal,test_python.sh TestIoctx.test_locator failes in cases of SeaStore,Xuehan Xu,03/07/2024 08:28 AM,"","",""
64781,Dashboard,Bug,New,Normal,mgr/dashboard: create Jsonnet for ceph cluster dashboard. ,Aashish Sharma,03/07/2024 08:16 AM,"","",""
59195,CephFS,Bug,Pending Backport,Normal,qa/fscrypt: switch to postmerge fragment to distiguish the mounter type,Xiubo Li,03/07/2024 07:09 AM,"","",backport_processed
64564,CephFS,Backport,New,Normal,quincy: Difference in error code returned while removing system xattrs using removexattr(),Venky Shankar,03/07/2024 07:01 AM,"","",""
64776,CephFS,Backport,In Progress,Normal,quincy: qa/cephfs: add MON_DOWN and `deprecated feature inline_data' to health ignorelist.,Venky Shankar,03/07/2024 06:33 AM,"","",""
64763,CephFS,Backport,In Progress,Normal,reef: qa/cephfs: add MON_DOWN and `deprecated feature inline_data' to health ignorelist.,Venky Shankar,03/07/2024 06:21 AM,"","",""
64762,CephFS,Backport,In Progress,Normal,squid: qa/cephfs: add MON_DOWN and `deprecated feature inline_data' to health ignorelist.,Venky Shankar,03/07/2024 06:16 AM,"","",""
64757,CephFS,Backport,In Progress,Normal,quincy: selinux denials with centos9.stream,Venky Shankar,03/07/2024 05:47 AM,"","",""
64775,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: fix nvmeof documentation and traddr issue,Nizamudeen  A,03/07/2024 05:34 AM,"","",""
64756,CephFS,Backport,In Progress,Normal,reef: selinux denials with centos9.stream,Venky Shankar,03/07/2024 05:32 AM,"","",""
64774,teuthology,Bug,New,Normal,extensa002 node is not reachable,"",03/07/2024 05:22 AM,"","",""
64755,CephFS,Backport,In Progress,Normal,squid: selinux denials with centos9.stream,Venky Shankar,03/07/2024 04:42 AM,"","",""
64759,CephFS,Backport,In Progress,High,reef: osdc/Journaler: better handle ENOENT during replay as up:standby-replay,Venky Shankar,03/07/2024 04:40 AM,"","",""
64760,CephFS,Backport,In Progress,High,quincy: osdc/Journaler: better handle ENOENT during replay as up:standby-replay,Venky Shankar,03/07/2024 04:39 AM,"","",""
64765,rgw,Feature,Pending Backport,Normal,rgw: make rgw-restore-bucket-index more robust,J. Eric Ivancich,03/07/2024 02:06 AM,"","",backport_processed
64772,rgw,Backport,New,Normal,reef: rgw: make rgw-restore-bucket-index more robust,J. Eric Ivancich,03/07/2024 02:06 AM,"","",""
64771,rgw,Backport,New,Normal,quincy: rgw: make rgw-restore-bucket-index more robust,J. Eric Ivancich,03/07/2024 02:06 AM,"","",""
64676,rgw,Bug,Pending Backport,High,rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",sigv4 backport_processed
64770,rgw,Backport,New,High,quincy: rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",""
64769,rgw,Backport,New,High,reef: rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",""
64719,rgw,Bug,Pending Backport,Normal,SSL session id reuse speedup mechanism of the SSL_CTX_set_session_id_context is not working,Mark Kogan,03/07/2024 01:57 AM,"",v19.0.0,beast ssl backport_processed
64754,Ceph,Backport,In Progress,Normal,squid: No matching package to install: 'qatlib-devel',Casey Bodley,03/06/2024 09:37 PM,"","",""
64678,Ceph,Bug,Pending Backport,Normal,No matching package to install: 'qatlib-devel',Casey Bodley,03/06/2024 09:16 PM,"","",qat backport_processed
64726,RADOS,Bug,New,Normal,LibRadosAioEC.MultiWritePP hang and pkill,Nitzan Mordechai,03/06/2024 07:15 PM,"","",""
64753,sepia,Support,In Progress,Normal,Sepia Lab Access Request,adam kraitman,03/06/2024 05:26 PM,"","",""
64607,Linux kernel client,Bug,Fix Under Review,Normal,ceph: fstest generic/580 test failure with infinitely loop,Xiubo Li,03/06/2024 04:12 PM,"","",""
64098,CephFS,Backport,In Progress,Normal,reef: mount command returning misleading error message,Neeraj Pratap Singh,03/06/2024 04:01 PM,"","",""
63262,CephFS,Backport,In Progress,Normal,reef: MDS slow requests for the internal 'rename' requests,Xiubo Li,03/06/2024 03:59 PM,"","",""
64565,CephFS,Backport,In Progress,Normal,reef: Difference in error code returned while removing system xattrs using removexattr(),Venky Shankar,03/06/2024 01:27 PM,"","",""
64739,CephFS,Backport,New,Normal,quincy: client: do not proceed with I/O if filehandle is invalid,Dhairya Parmar,03/06/2024 01:10 PM,"","",""
64740,CephFS,Backport,New,Normal,reef: client: do not proceed with I/O if filehandle is invalid,Dhairya Parmar,03/06/2024 01:10 PM,"","",""
64702,bluestore,Support,New,Normal,how to create spdk backend osd,"",03/06/2024 09:59 AM,"","",""
64546,crimson,Bug,New,Normal,client io requests hang when issued before the creation of the related pgs,"",03/06/2024 02:31 AM,"","",""
63647,crimson,Bug,In Progress,Normal,SnapTrimEvent AddressSanitizer: heap-use-after-free,Matan Breizman,03/06/2024 02:21 AM,"","",""
64727,Infrastructure,Bug,New,Normal,suites/dbench.sh: Socket exception: No route to host (113),"",03/05/2024 11:15 PM,"","",""
63293,CephFS,Tasks,New,Normal,Implement fscrypt in libcephfs and cephfs-fuse,"",03/05/2024 09:28 PM,"","",""
64722,teuthology,Bug,New,Normal,clara008 node is not reachable,"",03/05/2024 08:19 PM,"","",""
57924,Dashboard,Bug,New,Normal,"mgr/dashboard: fails with ""Module 'dashboard' has failed: key type unsupported"" when using letsencrypt ec certificates","",03/05/2024 12:04 PM,"","",""
52464,bluestore,Bug,New,Normal,FAILED ceph_assert(current_shard->second->valid()),Adam Kupczyk,03/05/2024 09:32 AM,"","",""
64704,CephFS,Backport,In Progress,Normal,quincy: Test failure: test_mount_all_caps_absent (tasks.cephfs.test_multifs_auth.TestClientsWithoutAuth),Venky Shankar,03/05/2024 04:40 AM,"","",""
64705,CephFS,Backport,In Progress,Normal,reef: Test failure: test_mount_all_caps_absent (tasks.cephfs.test_multifs_auth.TestClientsWithoutAuth),Venky Shankar,03/05/2024 04:36 AM,"","",""
61140,RADOS,Bug,Pending Backport,Normal,crash: int OSD::shutdown(): assert(end_time - start_time_func < cct->_conf->osd_fast_shutdown_timeout),"",03/04/2024 08:45 PM,"","",backport_processed
63986,Ceph,Backport,In Progress,Normal,quincy: mon: add exception handling to ceph health mute,Prashant D,03/04/2024 08:44 PM,"","",""
63883,RADOS,Bug,Pending Backport,Normal,"min_last_epoch_clean is not updated, causing osdmap to be unable to be trimmed, and monitor db keeps growing.",Matan Breizman,03/04/2024 08:04 PM,"","",backport_processed
64637,RADOS,Bug,New,Normal,LeakPossiblyLost in BlueStore::_do_write_small() in osd,"",03/04/2024 07:59 PM,"","",""
64695,RADOS,Bug,New,Normal,Aborted signal starting in AsyncConnection::send_message(),"",03/04/2024 07:49 PM,"","",""
63245,rgw,Bug,Pending Backport,Urgent,rgw/s3select: crashes in test_progress_expressions in run_s3select_on_csv,Gal Salomon,03/04/2024 05:27 PM,"",v19.0.0,s3select backport_processed
64690,rgw,Bug,New,Normal,TestAMQP.MaxConnections failure,Yuval Lifshitz,03/04/2024 03:59 PM,"","",amqp notifications
64686,Dashboard,Feature,New,Normal,mgr/dashboard: Use help texts below the input fields and lengeds in forms,"",03/04/2024 02:26 PM,"","",""
64548,Ceph,Bug,Fix Under Review,Normal,ceph-base: /var/lib/ceph/crash/posted not chowned to ceph:ceph causing ceph-crash to fail,"",03/04/2024 10:55 AM,"",v19.0.0,""
64224,CephFS,Backport,In Progress,High,quincy: qa: flush journal may cause timeouts of `scrub status`,Milind Changire,03/04/2024 09:58 AM,"","",""
64682,Dashboard,Bug,New,Normal,mgr/dashboard: Grafana issues.,"",03/04/2024 09:38 AM,"","",""
56788,bluestore,Bug,New,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/04/2024 12:15 AM,"","",""
64677,CephFS,Feature,New,Normal,Enhance Message with a generic method that can be used to delay payload decoding,"",03/03/2024 03:00 PM,"","",""
56246,mgr,Bug,In Progress,Normal,"crash: File ""mgr/nfs/module.py"", in cluster_ls: return available_clusters(self)",Ponnuvel P,03/03/2024 07:29 AM,"","",""
63645,rbd,Feature,Pending Backport,Normal,rbd: scalability issue on Windows due to TCP session count,Lucian Petrut,03/02/2024 06:54 PM,"","",backport_processed
63796,mgr,Backport,In Progress,Normal,"reef: devicehealth: sqlite3.IntegrityError: UNIQUE constraint failed: DeviceHealthMetrics.time, DeviceHealthMetrics.devid",Patrick Donnelly,03/02/2024 12:02 AM,"","",""
63277,Ceph,Backport,In Progress,Urgent,reef: cmake: dependency ordering error for liburing and librocksdb,Patrick Donnelly,03/01/2024 11:57 PM,"","",""
