#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
1160,Ceph,Subtask,Resolved,Normal,introduce CephContext to some structures in common/,Colin McCabe,06/21/2011 12:29 PM,"",v0.31,""
1155,Ceph,Tasks,Resolved,Normal,Replica does not remove snap collections,"",06/21/2011 02:33 PM,"",v0.31,""
1164,Ceph,Subtask,Resolved,Normal,initialize g_ceph_context in common_preinit,Colin McCabe,06/21/2011 04:48 PM,"",v0.31,""
1213,Ceph,Bug,Can't reproduce,Normal,test case demonstrating read vs write throughput,Greg Farnum,06/24/2011 12:45 PM,"",v0.31,""
845,Ceph,Subtask,Resolved,Normal,g_conf should not be defined in library code.,Colin McCabe,06/24/2011 02:21 PM,"",v0.31,""
846,Ceph,Subtask,Resolved,Normal,"De-globalize SimpleMessenger, etc.","",06/24/2011 02:39 PM,"",v0.31,""
1228,Ceph,Bug,Resolved,High,mds bug: testceph hangs forever in Client::unmount,Greg Farnum,06/27/2011 12:14 PM,"",v0.31,""
1233,Ceph,Bug,Resolved,Normal,ceph -v reports incorrect version,"",06/27/2011 01:49 PM,"","",""
995,Ceph,Bug,Can't reproduce,Normal,unrecoverable 0.*p* PGs,"",06/27/2011 10:48 PM,"",v0.27.1,""
325,Ceph,Bug,Can't reproduce,Normal,writes starve reads,"",06/28/2011 12:23 PM,"",v0.31,""
1235,Ceph,Bug,Resolved,Normal,mds crashes if the client sends an empty component in _lookup,Greg Farnum,06/28/2011 03:07 PM,"","",""
1157,Ceph,Tasks,Closed,Normal,create teuthology tests for updated snap_trimmer,"",06/29/2011 09:07 AM,"",v0.31,""
1165,Ceph,Tasks,Closed,Normal,snap collection clone removal,"",06/29/2011 09:07 AM,"",v0.31,""
1144,Ceph,Bug,Resolved,Normal,snap_trimmer,Samuel Just,06/29/2011 09:07 AM,"",v0.31,""
1250,Ceph,Bug,Resolved,Normal,rgw users are created suspended,"",06/30/2011 02:52 PM,"","",""
1018,Ceph,Bug,Can't reproduce,High,error on building ceph on red hat 5.5,"",07/05/2011 08:51 AM,"",v0.31,""
1231,Ceph,Subtask,Rejected,High,NUM_THREADS=3 testrados segfaults,Colin McCabe,07/05/2011 09:26 AM,"",v0.31,""
1227,Ceph,Subtask,Rejected,Normal,"write tests of libceph, librgw, librados library thread-safety",Colin McCabe,07/05/2011 09:28 AM,"",v0.31,""
815,Ceph,Subtask,Resolved,High,Remove globals & partition g_conf,Colin McCabe,07/05/2011 09:30 AM,"",v0.31,""
1285,Ceph,Bug,Resolved,Normal,rgw: copy object sets bad policy,"",07/06/2011 05:19 PM,"","",""
1282,Ceph,Bug,Resolved,Normal,rados CLI segfault,"",07/07/2011 04:08 PM,"",v0.32,""
1283,Ceph,Bug,Resolved,Urgent,rados df produces negative numbers and other incorrect bucket sizes,Yehuda Sadeh,07/08/2011 02:02 PM,"",v0.32,""
69,Linux kernel client,Bug,Can't reproduce,Normal,ceph: ffff88001976ba50 auth cap (null) not mds0 ???,Sage Weil,07/12/2011 09:30 AM,"","",""
1306,Ceph,Bug,Resolved,Normal,rgw leaks temp objects if error occurs when doing PUT,"",07/13/2011 02:24 PM,"","",""
1190,Ceph,Feature,Resolved,Normal,codingstyle document,Sage Weil,07/14/2011 11:01 AM,"",v0.32,""
1317,Ceph,Bug,Won't Fix,Normal,deadlocks modifying ceph.ko-mounted filesystem on osd (and mon?),"",07/18/2011 09:15 AM,"","",""
1319,Ceph,Bug,Resolved,Normal,link error with libcrypto++,Greg Farnum,07/18/2011 12:24 PM,"","",""
1322,Ceph,Bug,Resolved,Normal,rgw log show json format should be parsable,"",07/18/2011 04:33 PM,"","",""
1312,Ceph,Bug,Closed,Normal,testsnaps: incorrect reads,Samuel Just,07/20/2011 09:59 AM,"","",""
1281,Ceph,Feature,Resolved,Normal,s3-test should test removal of owner's bucket grants behavior,Stephon Striplin,07/20/2011 01:18 PM,"",v0.32,""
1256,Ceph,Bug,Won't Fix,Normal,mds dies on ESHUTDOWN under too-high mon load (time-outs?),"",07/20/2011 04:07 PM,"",v0.32,""
1304,Ceph,Bug,Can't reproduce,Normal,MDS  crashes / marked laggy  due to getting  unknow request op 4361,"",07/25/2011 09:53 AM,"","",""
1303,Ceph,Feature,Closed,Normal,rgw: make it multithreaded,"",07/25/2011 09:54 AM,"","",""
1135,Ceph,Cleanup,Resolved,Normal,d_type cleanup,Sage Weil,07/25/2011 10:12 AM,"","",""
1327,Ceph,Feature,Closed,Normal,collectd plugin to suck in monitor stats,"",07/25/2011 10:43 AM,"","",""
1191,Ceph,Bug,Can't reproduce,Normal,FAILED assert(!missing.is_missing(soid)),Samuel Just,07/25/2011 01:30 PM,"","",""
1271,Ceph,Feature,Resolved,Normal,proflogger: query interface,Colin McCabe,07/25/2011 02:08 PM,"",v0.32,""
1320,Ceph,Feature,Resolved,Normal,mon: dump pg (and other?) stats in json,"",07/25/2011 02:09 PM,"",v0.32,""
755,Ceph,Cleanup,Resolved,Normal,Compartmentalize rados.cc,"",07/25/2011 03:54 PM,"","",""
1339,Ceph,Bug,Resolved,Normal,test threaded operation with librados,Colin McCabe,07/27/2011 11:06 AM,"",v0.33,""
1269,Ceph,Feature,Resolved,Normal,collectd: monitor cluster stats,Colin McCabe,07/29/2011 02:55 PM,"",v0.33,""
1316,Ceph,Bug,Rejected,Normal,"HAVE_SYNCFS, acconfig.h, #define HAVE_SYNCFS 1","",08/03/2011 09:45 AM,"",v0.33,""
1362,Ceph,Feature,Resolved,Normal,collectd cephtool plugin: only spawn one cephtool process,Colin McCabe,08/04/2011 12:38 PM,"",v0.33,""
1361,Ceph,Bug,Closed,Normal,filelayout workunit failed on kclient,"",08/04/2011 03:24 PM,"","",""
1122,Ceph,Bug,Resolved,Normal,kclient: async readahead,Sage Weil,08/05/2011 09:23 AM,"",v0.33,""
1345,Ceph,Bug,Resolved,Normal,rgw: removing a bucket logs bad bucket name,"",08/08/2011 11:22 AM,"","",""
1354,Ceph,Bug,Resolved,Normal,rgw debian package should depend on librados,Sage Weil,08/08/2011 01:26 PM,"",v0.34,""
1358,Ceph,Bug,Can't reproduce,Normal,misc workunit hang on cfuse,Sage Weil,08/08/2011 03:08 PM,"",v0.34,""
1402,Ceph,Feature,Closed,Normal,MDS: use caps to restrict clients to a subtree of the filesystem,"",08/17/2011 09:53 AM,"","",""
1395,Ceph,Bug,Resolved,Normal,rbd man page lists the rm command twice,"",08/17/2011 01:00 PM,"",v0.34,""
1404,Ceph,Bug,Resolved,Normal,cephfs: test pool option,Greg Farnum,08/18/2011 11:33 AM,"",v0.34,""
1369,Ceph,Bug,Can't reproduce,Normal,ffsb hang on cfuse (messenger?),Sage Weil,08/24/2011 01:15 PM,"",v0.35,""
1419,Ceph,Feature,Resolved,Normal,rados export: parallelize to be faster,Colin McCabe,08/24/2011 02:17 PM,"",v0.35,""
1230,Ceph,Bug,Can't reproduce,Normal,cfuse: rm -r missed a directory,Sage Weil,08/25/2011 12:46 PM,"",v0.35,""
1359,Ceph,Bug,Can't reproduce,Normal,fsstress workunit hang on cfuse,Sage Weil,08/25/2011 09:18 PM,"",v0.35,""
1445,Ceph,Feature,Resolved,Normal,collectd: historical monitor stats,Colin McCabe,08/26/2011 12:53 PM,"",v0.35,""
1421,Ceph,Feature,Resolved,Normal,build release deb for oneiric,"",08/30/2011 01:43 PM,"",v0.35,""
1462,Ceph,Bug,Resolved,High,end of bufferlist reached,"",08/31/2011 10:01 AM,"",v0.35,""
1466,Ceph,Bug,Resolved,Normal,rados aio get_return_value tests fail,"",08/31/2011 10:10 AM,"",v0.35,""
