#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
2918,Ceph,Feature,Resolved,Normal,OSD ID numbers determine OSD count and thus default pg_cnt,"",08/14/2012 04:06 PM,"",v0.51,""
2619,Ceph,Feature,Resolved,Normal,filejournal: instrument with perfcounters,"",08/14/2012 02:34 PM,"",v0.51,""
2607,rbd,Feature,Resolved,Normal,librbd: copyup helper,"",08/16/2012 04:43 PM,"",v0.51,""
2562,rbd,Feature,Resolved,Normal,"librbd: open parent images, read path, write path","",08/16/2012 04:43 PM,"",v0.51,""
2937,rbd,Bug,Duplicate,Urgent,btrfs filesystem on rbd device kernel BUG writing large file,Alex Elder,10/21/2012 08:52 AM,"",v0.51,""
2850,rbd,Feature,Duplicate,Normal,libceph: support multi-operation transactions,Alex Elder,08/19/2012 02:23 PM,"",v0.51,""
2718,rbd,Feature,Resolved,Normal,librbd: map parent -> child in a per-pool rbd_children object when cloning,Dan Mick,08/27/2012 11:16 AM,"",v0.51,""
2717,rbd,Feature,Resolved,Normal,cls_rbd: add methods for maintaining mapping from parent to child images,Dan Mick,08/27/2012 11:15 AM,"",v0.51,""
2606,rbd,Subtask,Resolved,Normal,librbd layering: copyup on missing child object,Dan Mick,08/16/2012 04:43 PM,"",v0.51,""
2561,rbd,Feature,Resolved,Normal,rbd: copyup command,Dan Mick,08/16/2012 04:43 PM,"",v0.51,""
2559,rbd,Feature,Resolved,Normal,cls_rbd: copyup method,Dan Mick,08/16/2012 04:42 PM,"",v0.51,""
2670,rbd,Documentation,Resolved,Normal,Docs shouldn't direct users to echo to /sys/bus/rbd for normal use,John Wilkins,08/16/2012 05:10 PM,"",v0.51,""
2723,rbd,Feature,Resolved,Normal,librbd: protect/unprotect as appropiate during cloning,Josh Durgin,08/16/2012 04:43 PM,"",v0.51,""
2722,rbd,Feature,Resolved,Normal,cls_rbd: add class methods to get/set protected status,Josh Durgin,08/16/2012 04:43 PM,"",v0.51,""
2605,rbd,Subtask,Resolved,Normal,librbd layering: guard writes,Josh Durgin,08/16/2012 04:43 PM,"",v0.51,""
2604,rbd,Subtask,Resolved,Normal,librbd layering: read path,Josh Durgin,08/16/2012 04:43 PM,"",v0.51,""
2603,rbd,Subtask,Resolved,Normal,librbd layering: open parent on open,Josh Durgin,08/16/2012 04:43 PM,"",v0.51,""
2893,devops,Feature,Closed,Normal,crowbar: Nested virtualization for running OpenStack in vercoi vm,"",08/01/2012 04:34 PM,"",v0.51,""
2888,devops,Feature,Closed,Normal,crowbar: Make VM disk IO cache writes for performance,"",08/01/2012 01:53 PM,"",v0.51,""
2808,devops,Feature,Rejected,Normal,crowbar: upgrade to fred3 (get bind bug fix),"",08/07/2012 09:26 AM,"",v0.51,""
2780,devops,Feature,Closed,Normal,"gitbuilder: move to vercoi, redo deployment if feasible","",08/02/2012 11:03 AM,"",v0.51,""
2704,devops,Feature,Closed,Normal,"sepia: Use ``names`` as resolver on plana, burnupi, vercoi","",08/01/2012 01:29 PM,"",v0.51,""
2574,devops,Feature,Resolved,Normal,"crowbar: use data disks automatically, journal inside data directory",JuanJose Galvez,07/25/2012 04:10 PM,"",v0.51,""
2477,Ceph,Feature,Resolved,Normal,rados bench cleanup,"",08/26/2012 09:08 AM,"",v0.52a,""
2973,Ceph,Documentation,Resolved,Normal,doc: expand/complete ceph general settings,John Wilkins,08/27/2012 11:26 AM,"",v0.52a,""
2956,Ceph,Bug,Resolved,Urgent,osd:FAILED assert(waiting_for_ondisk.begin()->first == repop->v),Sage Weil,08/26/2012 09:08 AM,"",v0.52a,""
2742,Ceph,Feature,Resolved,Normal,qa: ms socket inject failures in regression suite,Sage Weil,08/26/2012 09:08 AM,"",v0.52a,""
2668,Ceph,Feature,Resolved,Normal,Build linux-tools-common package for perf,Sage Weil,08/26/2012 09:08 AM,"",v0.52a,""
2761,Ceph,Bug,Resolved,High,osd: failed to recover before timeout expired,Samuel Just,02/11/2013 11:58 AM,"",v0.52a,""
2915,rgw,Bug,Resolved,Normal,rgw: copy of large object times out,"",09/15/2012 01:41 PM,"",v0.52a,""
2839,rgw,Feature,Resolved,High,rgw: garbage collection,"",08/27/2012 12:46 PM,"",v0.52a,CY2012
1712,rgw,Feature,Resolved,Normal,rgw: support swift manifest objects,"",09/17/2012 09:14 AM,"",v0.52a,""
2797,rgw,Feature,Resolved,Normal,rgw: support multi-objects delete,caleb miles,08/28/2012 01:42 PM,"",v0.52a,""
3044,Ceph,Feature,Resolved,Normal,osd: include fail stamp in failure messages,"",09/04/2012 09:12 AM,"",v0.53a,""
2943,Ceph,Feature,Resolved,High,mon: norecovery and/or nobackfill,"",08/31/2012 04:53 PM,"",v0.53a,CY2012
2981,Ceph,Documentation,Resolved,Normal,doc: write add/remove a monitor,John Wilkins,09/06/2012 10:59 AM,"",v0.53a,""
2970,Ceph,Documentation,Resolved,Normal,doc: expand/complete osd settings reference,John Wilkins,08/30/2012 12:44 AM,"",v0.53a,""
2923,rgw,Feature,Resolved,Normal,rgw: non hard-coded pool names,"",09/15/2012 03:22 PM,"",v0.53a,""
1761,rbd,Cleanup,Resolved,Normal,krbd: make block/segment naming consistent,"",09/04/2012 02:08 PM,"",v0.53a,""
2720,rbd,Feature,Resolved,High,rbd: add children command,Dan Mick,08/30/2012 05:00 PM,"",v0.53a,CY2012
2719,rbd,Feature,Resolved,Normal,librbd: provide functions for listing parents and their children,Josh Durgin,08/30/2012 05:00 PM,"",v0.53a,""
2971,Ceph,Documentation,Resolved,Normal,doc: expand/complete mon settings reference,John Wilkins,09/10/2012 11:22 AM,"",v0.53b,""
2326,rbd,Feature,Resolved,Normal,"krbd: use new class interfaces, new image format",Alex Elder,09/24/2012 10:50 AM,"",v0.53b,""
2952,rbd,Feature,Resolved,High,librbd: use generic rados locking class,Josh Durgin,09/18/2012 04:42 PM,"",v0.53b,""
2951,rbd,Feature,Resolved,High,cls_rbd: remove locking methods,Josh Durgin,09/18/2012 04:43 PM,"",v0.53b,""
2686,rbd,Feature,Resolved,High,rbd: let users specify a usage for shared locks,Josh Durgin,09/18/2012 04:42 PM,"",v0.53b,CY2012
2556,rbd,Feature,Resolved,Normal,rbd tool: break image locks,Josh Durgin,09/18/2012 04:42 PM,"",v0.53b,""
3085,rgw,Cleanup,Resolved,Normal,rgw: remove 'bucket info' from radosgw-admin usage dump,"",09/06/2012 10:12 AM,"",v0.53b,""
3060,rgw,Feature,Resolved,Normal,rgw: different usage info break down,"",09/10/2012 11:29 AM,"",v0.53b,""
1776,rgw,Feature,Resolved,Normal,rgw: swift auth prefix should be configurable (and optional),"",09/07/2012 04:18 PM,"",v0.53b,""
2724,rbd,Feature,Resolved,High,rbd: add protect/unprotect command,"",08/27/2012 11:16 AM,"",v0.52a,CY2012
2560,rbd,Feature,Resolved,High,rbd: safe parent deletion,"",08/27/2012 11:17 AM,"",v0.52a,CY2012
3047,Ceph,Feature,Resolved,Normal,mon: apply heartbeat grace adjustment to down_out_interval,"",09/21/2012 09:44 PM,"",v0.53c,""
3046,Ceph,Feature,Resolved,Normal,mon: factor osd failure reporters into heartbeat grace,"",09/21/2012 09:44 PM,"",v0.53c,""
3045,Ceph,Feature,Resolved,Normal,mon: factor osd laggy interval into heartbeat grace,"",09/21/2012 09:44 PM,"",v0.53c,""
3043,Ceph,Feature,Resolved,Normal,mon: track osd laggy rate/interval,"",09/21/2012 09:44 PM,"",v0.53c,""
2998,Ceph,Documentation,Can't reproduce,Normal,doc: validate install docs on ubuntu server,John Wilkins,09/23/2012 10:03 PM,"",v0.53c,""
3097,Ceph,Feature,Resolved,Normal,create a teuthology task to run class unitests,Sage Weil,09/20/2012 03:41 PM,"",v0.53c,""
3089,sepia,Feature,Closed,Normal,test ceph-kvm* support for nested kvm,"",09/17/2012 02:01 PM,"",2012-09,""
3092,sepia,Feature,Resolved,Normal,sepia burnupi: pxe image for upgrading and configuring burnupi RAID firmware,Sandon Van Ness,02/17/2013 02:16 AM,"",2012-09,""
3091,sepia,Feature,Resolved,Normal,"burnupi01-55: fix disks, upgrade firmware, unify ssd layout, reinstall to 12.04, build a ceph cluster",Sandon Van Ness,12/17/2012 11:15 AM,"",2012-09,""
2917,sepia,Feature,Resolved,High,"repurpose ceph-kvm*, cephbooter hardware",Sandon Van Ness,09/17/2012 10:53 AM,"",2012-09,""
3203,Ceph,Feature,Resolved,High,Add support for Ubuntu 12.10 (Quantal Quetzal) in deb repository,"",09/27/2012 01:55 PM,"",v0.54a,""
2011,Ceph,Feature,Resolved,High,osd: do not backfill/recover to full osds,"",09/27/2012 01:55 PM,"",v0.54a,CY2012
3197,Ceph,Feature,Resolved,Normal,librados: coverity clean,Josh Durgin,09/29/2012 01:23 AM,"",v0.54a,""
3199,Ceph,Feature,Resolved,Normal,msg: coverity clean,Sage Weil,09/28/2012 05:39 PM,"",v0.54a,""
3196,Ceph,Feature,Resolved,Normal,include: coverity clean,Sage Weil,09/28/2012 05:39 PM,"",v0.54a,""
3195,Ceph,Feature,Resolved,Normal,crush: coverity clean,Sage Weil,09/28/2012 05:39 PM,"",v0.54a,""
2826,Ceph,Feature,Resolved,High,osd: backfill target reservations,Samuel Just,09/27/2012 01:55 PM,"",v0.54a,CY2012
3198,rbd,Feature,Resolved,Normal,librbd: coverity clean,Josh Durgin,10/01/2012 11:11 AM,"",v0.54a,""
3225,rgw,Feature,Resolved,Normal,rgw: stub for get bucket logging,"",10/08/2012 03:45 PM,"",v0.54a,""
3216,rgw,Feature,Resolved,Normal,rgw: RESTful usage api,"",10/08/2012 02:54 PM,"",v0.54a,""
3114,rgw,Feature,Resolved,Normal,rgw: support cache-control header field,"",10/08/2012 04:13 PM,"",v0.54a,""
2527,rgw,Bug,Resolved,Normal,RGW may return 409 Conflict when deleting a bucket,"",11/15/2012 09:15 AM,"",v0.54a,""
3235,Ceph,Feature,Resolved,Normal,doc: procedure for collecting data from failed node/whatever,"",10/15/2012 02:16 PM,"",v0.54b,""
3200,Ceph,Feature,Resolved,Normal,os: coverity clean,"",10/01/2012 09:45 PM,"",v0.54b,""
