#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
4409,rgw,Bug,Resolved,Normal,rgw: better logging on fastcgi socket error,Yehuda Sadeh,05/21/2013 01:11 PM,"","",""
4365,rgw,Feature,Resolved,Normal,rgw: allow setting wildcard keystone role,"",02/19/2014 01:24 PM,"","",""
4363,rgw,Bug,Resolved,High,rgw: listing objects in a namespace can be more efficient,Yehuda Sadeh,03/08/2013 07:30 AM,"","",""
4247,rgw,Bug,Resolved,Normal,rgw: swift list bucket entities missing attrs (in xml),"",03/08/2013 09:14 AM,"","",""
4224,rgw,Feature,New,Normal,rgw: unitest to check get object with range > 4MB,"",02/21/2013 02:00 PM,"","",""
4223,rgw,Bug,Resolved,Normal,rgw: failing > 4MB range requests through radosgw S3 API,"",02/21/2013 01:59 PM,"","",""
4178,rgw,Bug,Resolved,Normal,s3-tests: fix list_multipart_uploads,caleb miles,02/20/2013 11:16 AM,"","",""
4177,rgw,Bug,Resolved,High,rgw: list multipart uploads not listing objects,Yehuda Sadeh,02/20/2013 11:15 AM,"","",""
4150,rgw,Bug,Resolved,High,rgw: copy object into itself leaks tail references,Yehuda Sadeh,02/20/2013 11:15 AM,"","",""
4108,rgw,Feature,Duplicate,Normal,rgw: optionally put bucket index data in separate pool,"",05/08/2013 10:45 AM,"","",""
4039,rgw,Bug,Resolved,Urgent,rgw: bucket info discrepencies,Yehuda Sadeh,02/07/2013 01:55 PM,"","",""
4011,rgw,Bug,Resolved,Immediate,rgw: multipart upload complete does not clean up parts from index,Yehuda Sadeh,02/06/2013 12:26 PM,"","",""
3981,rgw,Feature,New,Normal,rgw: handle really large buckets,"",02/01/2013 12:07 PM,"","",""
3929,rgw,Cleanup,New,Normal,s3-tests: refactor all test_post_* tests,"",01/24/2013 11:16 AM,"","",""
3856,rgw,Feature,Resolved,Normal,rgw: list buckets S3 api should be paginated,"",02/11/2016 07:44 PM,"","",""
3777,rgw,Cleanup,Resolved,Normal,rgw: audit code for reading NULL env variables,Yehuda Sadeh,02/04/2013 02:15 PM,"",v0.58,""
3669,rgw,Feature,Resolved,Normal,rgw: support acl grants through http headers,Yehuda Sadeh,02/20/2013 01:00 PM,"",v0.58,""
3668,rgw,Feature,Resolved,Normal,rgw: support CORS,"",04/10/2013 11:13 AM,"",v0.61 - Cuttlefish,""
3667,rgw,Feature,Resolved,Normal,rgw: support extra canned acl params,caleb miles,02/07/2013 02:54 PM,"",v0.58,""
3649,rgw,Bug,Resolved,Normal,rgw: swift list buckets returns empty result,"",12/19/2012 10:01 PM,"","",""
3648,rgw,Bug,Resolved,Normal,rgw: swift put object with empty mime type crashes,"",12/20/2012 09:47 AM,"","",""
3638,rgw,Bug,Resolved,Normal,rgw: configurable exit timeout,"",12/20/2012 10:10 AM,"","",""
3634,rgw,Feature,Resolved,Normal,rgw: improve teuthology radosgw-admin test,caleb miles,02/20/2013 02:12 PM,"","",""
3628,rgw,Bug,Resolved,Normal,rgw: leak of object parts on partial upload,Yehuda Sadeh,01/24/2013 01:35 PM,"","",""
3620,rgw,Bug,Resolved,Normal,rgw:improve multiple user access keys scalability,Yehuda Sadeh,02/01/2013 10:53 AM,"","",""
3591,Ceph,Bug,Closed,High,auth: could not find secret_id=0,Sage Weil,01/10/2013 12:30 PM,"","",""
3578,Ceph,Bug,Resolved,Normal,auth: auth_client_required has not default,"",12/10/2012 12:38 PM,"","",""
3565,rgw,Bug,Resolved,Immediate,rgw:crash with concurrent requests to swift auth,"",12/03/2012 03:58 PM,"","",""
3560,rgw,Bug,Resolved,Normal,rgw: radosgw-admin doesn't clean up watches,"",11/29/2012 03:30 PM,"",v0.55a,""
3558,rgw,Bug,Resolved,Immediate,rgw: PUT acls broken (stable),"",11/29/2012 01:46 PM,"","",""
3557,rgw,Bug,Resolved,High,rgw: error reading user info after creating subusers,"",12/11/2012 04:50 PM,"","",""
3535,rgw,Feature,Resolved,Normal,rgw: configurable list of http attributes,"",12/12/2012 01:45 PM,"","",""
3534,rgw,Bug,Resolved,Normal,rgw: no anonymous handling when going through swift,"",11/29/2012 04:13 PM,"","",""
3532,rgw,Bug,Resolved,Urgent,rgw: wrong bucket stats after multipart upload,"",11/30/2012 08:54 AM,"","",""
3530,rgw,Feature,Resolved,High,rgw: document ops logging setup,"",11/26/2012 04:20 PM,"",v0.55a,""
3529,rgw,Feature,Resolved,Normal,rgw: configurable success status response for put obj,"",12/12/2012 01:39 PM,"","",""
3528,rgw,Bug,Resolved,Normal,rgw: usage admin api missing categories filter,"",11/26/2012 04:20 PM,"",v0.55a,""
3517,rgw,Bug,Resolved,Urgent,"rgw: usage does not account bytes_received, bytes_sent","",11/26/2012 10:33 AM,"","",""
3492,rgw,Bug,Resolved,Normal,rgw: relax date parsing,"",11/26/2012 10:23 AM,"","",""
3488,rgw,Feature,Resolved,Normal,rgw: dump ops log to a socket,"",11/24/2012 09:24 AM,"","",""
3487,rgw,Bug,Resolved,Normal,rgw: detect required RGWCache api changes in build time,"",11/15/2012 09:19 AM,"","",""
3442,rgw,Feature,Resolved,Normal,rgw: support Keystone tokens revocation,"",11/26/2012 10:33 AM,"","",""
3441,rgw,Feature,Resolved,Normal,rgw: integrate with Keystone,"",11/19/2012 11:06 AM,"",v0.55a,""
3402,rgw,Feature,Resolved,Normal,rgw: improve tests for multipart upload,caleb miles,02/20/2013 01:58 PM,"","",""
3401,rgw,Bug,Resolved,High,rgw: multipart upload broken,"",11/06/2012 11:11 AM,"","",""
3400,rgw,Bug,Resolved,High,rgw: multipart upload overwrite broken,"",11/15/2012 09:21 AM,"","",""
3381,rgw,Bug,Resolved,Immediate,rgw: processing continued after client shut down,"",10/23/2012 12:42 PM,"","",""
3366,rgw,Feature,Resolved,Normal,rgw: dr: define management api,"",09/15/2015 05:47 PM,"","",""
3364,rgw,Feature,New,Normal,rgw: cache objects,"",11/05/2012 10:09 AM,"","",""
3343,rgw,Feature,Resolved,Normal,rgw: stripe objects,"",11/19/2012 11:06 AM,"",v0.55a,""
3299,rgw,Documentation,Closed,Normal,rgw: docs should be clearer about fastcgi module,"",01/10/2020 10:25 PM,"","",""
3274,rgw,Feature,Resolved,Normal,rgw: RESTful admin api for user admin,"",04/26/2013 01:06 PM,"",v0.61 - Cuttlefish,""
3234,rgw,Bug,Resolved,High,"rgw: missing content-type, etag when listing bucket on some objects","",10/08/2012 03:44 PM,"","",""
3225,rgw,Feature,Resolved,Normal,rgw: stub for get bucket logging,"",10/08/2012 03:45 PM,"",v0.54a,""
3224,rgw,Bug,Resolved,Normal,rgw: copy object with alternative attrs does not set ETAG,"",09/26/2012 04:15 PM,"","",""
3217,rgw,Documentation,Closed,Normal,rgw: document RESTful usage api,"",05/10/2013 01:13 PM,"",v0.64,""
3216,rgw,Feature,Resolved,Normal,rgw: RESTful usage api,"",10/08/2012 02:54 PM,"",v0.54a,""
3211,rgw,Bug,Resolved,High,rgw: crash on armhf architecture,"",09/28/2012 01:32 PM,"","",""
3154,rgw,Cleanup,Rejected,Normal,rgw: configurable auid when creating pools,"",08/16/2013 01:23 PM,"","",""
3152,rgw,Tasks,Resolved,Normal,rgw: document usage testing,"",12/19/2012 05:17 PM,"","",""
3127,rgw,Bug,Resolved,High,rgw: negative bucket stats,"",09/18/2012 01:45 PM,"","",""
3114,rgw,Feature,Resolved,Normal,rgw: support cache-control header field,"",10/08/2012 04:13 PM,"",v0.54a,""
3102,rgw,Feature,Need More Info,Normal,rgw: dedup,"",03/28/2013 12:06 PM,"","",""
3097,Ceph,Feature,Resolved,Normal,create a teuthology task to run class unitests,Sage Weil,09/20/2012 03:41 PM,"",v0.53c,""
3085,rgw,Cleanup,Resolved,Normal,rgw: remove 'bucket info' from radosgw-admin usage dump,"",09/06/2012 10:12 AM,"",v0.53b,""
3060,rgw,Feature,Resolved,Normal,rgw: different usage info break down,"",09/10/2012 11:29 AM,"",v0.53b,""
3057,rgw,Bug,Resolved,High,rgw: usage show show duplicate info when there's a large number of buckets,"",08/28/2012 04:45 PM,"","",""
3056,rgw,Bug,Resolved,Normal,rgw: usage show doesn't show anything,"",08/28/2012 12:51 PM,"","",""
3037,rgw,Feature,Resolved,Normal,rgw: unit test for rgw objclass,"",09/30/2012 09:21 PM,"","",""
