#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
9767,Ceph,Fix,New,Normal,do not leak ceph-disk activate lock to the OSD,"",10/14/2014 03:53 AM,"","",""
9776,Ceph,Feature,New,Normal,try to make address sanitizer work,"",08/25/2016 05:48 PM,"","",""
9778,Ceph,Fix,New,Normal,forbid erasure code profile modifications that can modify data encoding,"",10/14/2014 02:07 PM,"","",""
9791,rgw,Feature,New,Normal,radosgw-agent: report sync delay,"",10/15/2014 12:45 PM,"","",""
9792,Ceph,Feature,New,Normal,make it harder to remove cluster data pools,"",05/28/2015 07:12 AM,"","",""
9802,Ceph,Feature,New,Normal,"When replaced a disk, the CRUSH weight of the related host changed","",10/17/2014 01:52 AM,"","",""
9827,teuthology,Feature,New,High,Validation of each step output,"",11/20/2014 03:17 PM,"","",""
9828,teuthology,Feature,New,High,Workunit accepting parameters <System level Test execution>,"",03/27/2015 11:21 PM,"","",""
9829,teuthology,Feature,New,High,rbd task create rbd image on rbd pool only,"",10/21/2014 02:18 PM,"","",""
9830,teuthology,Feature,New,High,Task for addition of nodes to existing cluster,"",10/21/2014 02:18 PM,"","",""
9831,teuthology,Feature,New,High,Task for addition of monitors to existing cluster,"",10/21/2014 02:17 PM,"","",""
9832,teuthology,Feature,New,Urgent,Task for addition of osds to existing cluster,"",10/21/2014 02:17 PM,"","",""
9833,teuthology,Documentation,New,High,Dependency on extra modules to present on node before execution,"",10/21/2014 02:17 PM,"","",""
9838,teuthology,Feature,New,Normal,paddles: support data from multiple organizations,"",10/20/2014 01:14 PM,"","",""
9846,teuthology,Feature,New,Normal,don't wait forever if machines are not available,"",10/21/2014 11:47 AM,"","",""
9863,teuthology,Feature,New,Normal,Provide ability to run upgrade suites from a branch defined in the command line,"",10/22/2014 09:52 AM,"","",""
9885,teuthology,Feature,New,Normal,Add ability to teuthology-suite to generate yaml's only,"",10/24/2014 11:06 AM,"","",""
9897,teuthology,Feature,New,Normal,nuke: make note in teuthology.log when we nuke,"",10/26/2014 12:11 PM,"","",""
9901,Ceph,Support,New,Normal,libgoogle-perftools4: tcmalloc performance regression on armhf,"",12/05/2019 09:40 PM,"","",""
9924,teuthology,Feature,New,Normal,Add ability to expose test steps to pulpito,"",04/02/2015 07:38 AM,"","",""
9930,Ceph,Cleanup,New,Normal,"gtest: update, move to submodule","",11/18/2014 01:33 PM,"","",""
9931,Ceph,Subtask,New,Normal,"create selinux policies for ceph-mon, ceph-osd, ceph-mds","",11/18/2015 07:07 PM,"","",""
9933,rgw,Feature,New,Normal,rgw: implement S3 RR (reduced redundancy) API,"",11/11/2014 02:14 PM,"","",""
9937,teuthology,Feature,New,Normal,create a teuthology-supervisor utility,"",05/26/2015 06:01 PM,"","",""
9940,CephFS,Feature,New,Normal,uclient: be more robust when dealing with outstanding RADOS IO and stale caps,"",07/13/2016 10:59 PM,Correctness/Safety,"",""
9947,Ceph,Feature,New,Normal,osd: store scrub error state in kv store; clear on peering event�,"",10/30/2014 01:28 PM,"","",""
9948,Ceph,Feature,New,Normal,osd: add scrub result query interface,"",12/05/2019 09:35 PM,"","",""
9949,Ceph,Feature,New,Normal,librados: add ability to read a specific replica or shard,"",10/30/2014 01:28 PM,"","",""
9950,Ceph,Feature,New,Normal,rados: add ability to read a specific replica/shard from CLI,"",10/30/2014 01:28 PM,"","",""
9951,Ceph,Feature,New,Normal,"librados, osd: per-object scrub operation","",07/29/2015 06:07 PM,"","",""
9952,RADOS,Feature,New,Normal,osd: smarter choice of primary to minimize recovery disruption,"",02/05/2018 07:39 PM,"","",""
9965,Ceph,Feature,New,Normal,rados: new import from pipe/file,"",08/04/2015 02:44 PM,"","",""
