#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63720,Orchestrator,Bug,New,Normal,"cephadm: Cannot set values for --daemon-types, --services or --hosts when upgrade already in progress.","",12/07/2023 08:12 AM,"","",""
63719,rbd,Bug,New,Normal,[test] scribble()-based DiffIterate tests are too weak,"",12/01/2023 08:08 PM,"","",""
63698,Dashboard,Bug,New,Normal,mgr/dashboard: 500 - Internal Server Error for RGW,"",12/01/2023 07:23 AM,"","",""
63697,CephFS,Bug,In Progress,Normal,client: zero byte sync write fails,Dhairya Parmar,12/07/2023 06:01 PM,"",v19.0.0,""
63684,rgw,Bug,Pending Backport,Normal,RGW segmentation fault when reading object permissions via the swift API,J. Eric Ivancich,03/20/2024 03:30 PM,"","",swift website backport_processed
63681,rbd,Bug,New,Normal,io_context_pool threads deadlock possibility when journaling is enabled,"",11/29/2023 03:07 PM,"","",""
63680,CephFS,Bug,Pending Backport,Normal,qa/cephfs: improvements for name generators in test_volumes.py,Rishabh Dave,11/30/2023 05:19 AM,"",v19.0.0,backport_processed
63674,Ceph,Bug,New,Normal,Ceph incorrectly calculates RAW space for OSD based on VDO,"",11/29/2023 03:01 AM,"","",""
63658,RADOS,Bug,Fix Under Review,Normal,OSD trim_maps - possible too slow lead to using too much storage space,"",12/25/2023 09:29 AM,"",v19.0.0,""
63657,rgw,Bug,New,Normal,The usage of all buckets will be deleted(If you execute DELETE /admin/usage?bucket={bucket-name}),Ali Maredia,03/14/2024 03:08 AM,"","",""
63656,Ceph,Bug,New,Normal,RGW usage not trimmed fully if many keys to delete in a shard,"",11/27/2023 10:00 PM,"","",""
63647,crimson,Bug,In Progress,Normal,SnapTrimEvent AddressSanitizer: heap-use-after-free,Matan Breizman,03/06/2024 02:21 AM,"","",""
63644,rgw,Bug,Pending Backport,Normal,"setting invalid ip for raw endpoint, RGW service status normal,the process active for a long time ",Casey Bodley,12/08/2023 07:55 PM,"","",backport_processed
63643,teuthology,Bug,In Progress,Normal,[Teuthology] Unable to add multiple hosts as a time in teuthology command also failing as below for one host,adam kraitman,11/27/2023 12:32 PM,"","",""
63642,rgw,Bug,Pending Backport,Urgent,rgw: rados objects wrongly deleted,Casey Bodley,02/19/2024 02:02 PM,"","",multipart backport_processed
63640,RADOS,Bug,Pending Backport,Normal,Ceph-object-store to skip getting attrs of pgmeta objects,Matan Breizman,11/27/2023 11:18 AM,"","",backport_processed
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
63616,rgw-testing,Bug,Pending Backport,Normal,lua integration tests,Yuval Lifshitz,11/26/2023 10:53 AM,"","",lua backport_processed
63615,mgr,Bug,Fix Under Review,Normal,mgr: consider raising priority of MMgrBeacon,"",11/28/2023 02:45 PM,"",v19.0.0,""
63613,rgw,Bug,Pending Backport,Normal,[rgw][lc] using custom lc schedule (work time) may cause lc processing to stall,Oguzhan Ozmen,12/21/2023 04:50 PM,"","",rgw lifecycle backport_processed
63610,Ceph,Bug,Pending Backport,Normal,flaky cephfs test on Windows,Lucian Petrut,11/22/2023 10:08 AM,"","",backport_processed
63609,RADOS,Bug,Fix Under Review,Normal,osd acquire map_cache_lock high latency,"",12/04/2023 07:47 PM,"",v19.0.0,""
63605,Orchestrator,Bug,New,Normal,Failed to extract uid/gid for path /etc/prometheus,"",11/21/2023 06:39 PM,"","",""
63596,mgr,Bug,New,Normal,"After copyup cloned volume objects are written to, the osd ops carries stat op","",11/21/2023 11:28 AM,"","",""
63595,Infrastructure,Bug,In Progress,Normal,magna002.ceph.redhat.com server responding very slow,adam kraitman,11/26/2023 11:43 AM,"","",""
63586,Linux kernel client,Bug,Fix Under Review,Normal,libceph: osd_sparse_read: failed to allocate 2208169984 sparse read extents,Xiubo Li,12/11/2023 08:25 AM,"","",""
63583,rgw,Bug,Pending Backport,Urgent,[Errno 13] Permission denied: '/vstart_runner.log',Casey Bodley,01/08/2024 08:12 PM,"","",backport_processed
63580,rgw,Bug,Pending Backport,Normal,notifications: sending notifications with multidelete is causing a crash,Yuval Lifshitz,11/26/2023 02:23 PM,"","",notifications backport_processed
63577,Orchestrator,Bug,New,Normal,cephadm: docker.io/library/haproxy: toomanyrequests: You have reached your pull rate limit. You may increase the limit by authenticating and upgrading: https://www.docker.com/increase-rate-limit,"",02/15/2024 07:51 PM,"","",""
63573,Dashboard,Bug,New,Normal,mgr/dashboard: rgw discovery wrong port and ssl settings when rgw behind proxy,"",11/17/2023 09:04 AM,"","",""
63562,sepia,Bug,New,High,new users in teuthology,Dan Mick,11/16/2023 11:28 PM,"","",""
63552,CephFS,Bug,Pending Backport,Normal,mds: use explicitly sized types for network and disk encoding,Xiubo Li,01/16/2024 12:23 PM,"","",backport_processed
63549,rgw,Bug,New,High,rgw-multisite: occasionally bucket full sync fails to sync objects,Shilpa MJ,12/08/2023 06:51 PM,"","",multisite-backlog
63543,Ceph,Bug,New,Normal,rgw going down upon executing s3select-request,"",12/29/2023 10:51 AM,"","",""
63541,RADOS,Bug,Pending Backport,Normal,Observing client.admin crash in thread_name 'rados' on executing 'rados clearomap..',Nitzan Mordechai,01/09/2024 04:17 PM,"",v19.0.0,backport_processed
63537,rgw,Bug,Pending Backport,Normal,"object lock: The query does not match after the worm protection time is set to 2124, 1, 1",Casey Bodley,11/24/2023 02:54 AM,"","",object-lock backport_processed
63532,rgw,Bug,Pending Backport,Normal,notification: etag is missing in CompleteMultipartUpload event,Ali Masarwa,03/25/2024 09:48 AM,"","",notifications backport_processed
63531,Infrastructure,Bug,New,Normal,Error authenticating with smithiXXX.front.sepia.ceph.com: SSHException('No existing session') (No SSH private key found!),"",11/17/2023 09:56 PM,"","",""
63523,teuthology,Bug,New,Normal,qa: Command failed - qa/workunits/fs/misc/general_vxattrs.sh,"",11/14/2023 07:23 AM,"","",""
63522,teuthology,Bug,New,Normal,likely PYTHONPATH mess when running cephfs tests,"",02/05/2024 06:20 AM,"","",""
63520,RADOS,Bug,Fix Under Review,Normal,the usage of osd_pg_stat_report_interval_max is not uniform,"",11/20/2023 07:04 PM,"",v19.0.0,""
63515,Dashboard,Bug,In Progress,Normal,mgr/dashboard: explicitly shutdown cephfs mount in controllers.cephfs and controllers.nfs,"",11/14/2023 12:25 PM,"","",""
63510,CephFS,Bug,Need More Info,Normal,ceph fs (meta) data inconsistent with python shutil.copy(),Xiubo Li,12/04/2023 04:16 AM,"","",""
63509,RADOS,Bug,Fix Under Review,Normal,osd/scrub: some replica states specified incorrectly,Ronen Friedman,11/20/2023 06:55 PM,"","",""
63506,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: some tests test_volumes overwrite build/keyring,Rishabh Dave,11/10/2023 05:23 PM,"","",""
63502,Orchestrator,Bug,Pending Backport,Normal,Regression:  Permanent KeyError: 'TYPE' : return self.blkid_api['TYPE'] == 'part',"",03/11/2024 06:27 PM,"","",backport_processed
63501,RADOS,Bug,New,Normal,ceph::common::leak_some_memory() got interpreted as an actual leak,Nitzan Mordechai,01/04/2024 06:35 PM,"","",""
63500,Infrastructure,Bug,New,Normal,No module named 'tasks.nvme_loop',"",11/09/2023 08:28 PM,"","",""
63494,Ceph,Bug,Fix Under Review,Normal,all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,11/09/2023 11:48 AM,"",v19.0.0,""
63492,Infrastructure,Bug,In Progress,Normal,Not able to access and mount magna002 ceph directory,adam kraitman,11/13/2023 04:32 PM,"","",""
63486,rgw,Bug,New,Normal,reef: test_lifecycle_cloud_transition_large_obj FAILED,Soumya Koduri,03/27/2024 01:52 PM,"","",cloud-transition
63485,rgw,Bug,Pending Backport,Normal,inaccessible bucket: Error reading IAM Policy: Terminate parsing due to Handler error.,Casey Bodley,12/08/2023 07:48 PM,"","",iam policy admin backport_processed
63467,rgw,Bug,Triaged,High,rgwlc:  require tests that verify creation of delete markers in current version expiration,Matt Benjamin,01/04/2024 03:14 PM,"","",""
63466,CI,Bug,New,Normal,Failed to connect socket to '/var/run/libvirt/libvirt-sock': Permission denied,"",11/07/2023 01:04 PM,"","",""
63439,Dashboard,Bug,New,Normal,crash in the dashboard when enabling/disabling secure_monitoring_stack,"",11/06/2023 09:33 AM,"","",""
63438,rgw,Bug,Pending Backport,Normal,RGW: Cloud sync module fails to sync folders,"",02/05/2024 09:29 PM,"","",cloud-sync backport_processed
63436,bluestore,Bug,Pending Backport,Normal,Typo in reshard example,Adam Kupczyk,11/28/2023 05:42 PM,"",v19.0.0,backport_processed
63429,Ceph,Bug,New,Normal,librbd: mirror snapshot remove same snap_id twice,"",11/03/2023 09:49 AM,"",v14.2.23,""
63428,rgw,Bug,New,Normal,RGW: multipart get wrong storage class metadata,"",03/27/2024 07:59 AM,"","",""
63425,Ceph,Bug,Pending Backport,Normal,tasks.cephadm: ceph.log No such file or directory,Dan van der Ster,02/16/2024 02:50 PM,"",v19.0.0,backport_processed
63409,rgw,Bug,Pending Backport,Normal,rgw_file.cc:348:7: warning: ignoring temporary created by a constructor declared with 'nodiscard' attribute,Matt Benjamin,11/02/2023 09:09 PM,"","",rgw_file backport_processed
63398,Ceph,Bug,Fix Under Review,Normal,Windows Unicode support,Lucian Petrut,11/20/2023 11:14 AM,"","",""
63396,Ceph,Bug,New,Normal,notifications: bucket notification stats are inconsistent,"",11/02/2023 07:41 AM,"","",notifications
63395,rgw,Bug,Pending Backport,Normal,RGW cloud sync doesn't work properly in the multi-tenancy scenario,"",11/03/2023 11:16 AM,"","",cloud-sync tenant backport_processed
63394,rgw,Bug,Pending Backport,High,rgw: link only radosgw with ALLOC_LIBS,Matt Benjamin,11/24/2023 12:29 AM,"","",backport_processed
63389,RADOS,Bug,Pending Backport,High,Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 10:29 AM,"","",backport_processed
63381,CephFS,Bug,Fix Under Review,Normal,client/MetaSession.h: 66: FAILED ceph_assert(caps.empty()),Xiubo Li,11/01/2023 07:26 AM,"","",""
63379,Orchestrator,Bug,New,Normal,cephadm: assumes logrotate is installed on the host,"",10/31/2023 05:59 PM,"","",""
63378,rgw,Bug,In Progress,Urgent,rgw/multisite: Segmentation fault during full sync,Shilpa MJ,01/31/2024 01:51 AM,"","",multisite
63373,rgw,Bug,Pending Backport,High,multisite: Deadlock in RGWDeleteMultiObj with default rgw_multi_obj_del_max_aio > 1,Casey Bodley,03/28/2024 10:28 AM,"","",fifo backport_processed
63360,rgw,Bug,Pending Backport,Normal,rgw: rgw-restore-bucket-index does not restore some versioned instance entries,J. Eric Ivancich,11/07/2023 03:34 AM,"",v19.0.0,backport_processed
63356,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: fix rgw multisite error when no rgw entity is present,Aashish Sharma,10/31/2023 05:33 AM,"","",backport_processed
63355,rgw,Bug,Pending Backport,Normal,test/cls_2pc_queue: fails during migration tests,Ali Masarwa,11/30/2023 03:56 PM,"","",test-failure backport_processed
63353,bluestore,Bug,Pending Backport,Normal,resharding RocksDB after upgrade to Pacific breaks OSDs,Adam Kupczyk,11/13/2023 01:36 PM,"",v19.0.0,backport_processed
63347,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: Block Ui fails in angular with target es2022,Aashish Sharma,10/31/2023 05:25 AM,"","",backport_processed
63346,Linux kernel client,Bug,New,Normal,"kclient: fscrypt xfstest generic/317 failed with ""execvp: Permission denied""",Xiubo Li,10/30/2023 12:49 AM,"","",""
63337,Ceph,Bug,New,Normal,monmap's features are sometimes 0 ,"",11/01/2023 10:10 AM,"",v14.2.23,""
63335,rgw,Bug,Pending Backport,Normal,Notification kafka: Persistent messages are removed even when the broker is down and no ack is received,Yuval Lifshitz,03/12/2024 12:14 PM,"","",notification backport_processed
63334,RADOS,Bug,Pending Backport,Normal,Recovery starts while norecover flag is set when PG splitting occurs,Aishwarya Mathuria,01/05/2024 05:47 PM,"","",backport_processed
63333,rgw,Bug,Pending Backport,Normal,rgw-check-policy tool requires nonempty tenant argument,"",11/06/2023 04:09 PM,"","",iam policy backport_processed
63324,Linux kernel client,Bug,In Progress,Normal,kclient: watchdog: BUG: soft lockup - CPU#11 stuck for 25738s! [kworker/11:1:1724873],Xiubo Li,10/26/2023 04:44 AM,"","",""
63319,Ceph,Bug,New,Normal,Different UID of ceph user on system and in containers is causing issues,"",10/25/2023 12:32 PM,"","",""
63317,nvme-of,Bug,New,Normal,[v0.0.5] OMAP does not have entry of subsystem created during nvmeof service restart ,"",10/25/2023 11:08 AM,"","",""
63314,rgw,Bug,Pending Backport,High,kafka crashed during message callback in teuthology,Yuval Lifshitz,01/24/2024 06:37 PM,"","","kafka, amqp backport_processed"
63310,RADOS,Bug,Pending Backport,Normal,use-after-move in OSDService::build_incremental_map_msg(),Ronen Friedman,11/13/2023 09:50 PM,"","",backport_processed
63308,bluestore,Bug,Pending Backport,Normal,crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",backport_processed
63307,crimson,Bug,Fix Under Review,Normal,crimson: SnapTrimObjSubEvent doesn't actually seem to submit delta_stats,"",03/25/2024 10:24 AM,"","",good-first-issue
63306,rgw,Bug,Pending Backport,Normal,multisite: objects replicated with compress-encrypted store wrong (compressed) size in the bucket index,Casey Bodley,11/06/2023 04:09 PM,"","",multisite compression sse backport_processed
63301,CephFS,Bug,Fix Under Review,High,cephfs-data-scan: may remove newest primary link of inode,Venky Shankar,12/20/2023 07:08 AM,"",v19.0.0,""
63296,rgw,Bug,Pending Backport,Normal,rgw/multisite: set versioning on archive zone during bucket creation,"",11/06/2023 04:10 PM,"","",multisite archive backport_processed
63286,nvme-of,Bug,New,Normal,[NVMeOF Gateway service fails to deploy at nvmeof v0.0.5,"",10/26/2023 01:37 PM,"","",""
63280,Ceph,Bug,In Progress,Normal,rocksdb: add rocksdb_cf_compact_on_deletion_ratio options,"",10/24/2023 02:21 PM,"","",""
63265,CephFS,Bug,In Progress,Normal,qa: fs/snaps/snaptest-git-ceph.sh failed when reseting to tag 'v0.1',Xiubo Li,03/19/2024 01:31 PM,"","",""
63258,rgw,Bug,New,Normal,RGW: bucket chown does not work properly with versioned bucket,Ali Maredia,10/26/2023 02:26 PM,"","",chown versioning
63257,RADOS,Bug,New,Normal,Snapmapper filestore failure in upgrade/quincy-p2p,"",10/25/2023 11:40 AM,"","",""
63245,rgw,Bug,Pending Backport,Urgent,rgw/s3select: crashes in test_progress_expressions in run_s3select_on_csv,Gal Salomon,03/04/2024 05:27 PM,"",v19.0.0,s3select backport_processed
63244,nvme-of,Bug,New,Normal,[NVMeOF Gateway service fails to deploy at nvmeof v0.0.5,"",10/19/2023 10:37 AM,"","",""
63235,rgw,Bug,Fix Under Review,Normal,multisite: dir suggest changes update bilog but not datalog,Shilpa MJ,10/19/2023 02:18 PM,"","",multisite multisite-backlog
63234,Ceph,Bug,New,Normal,Multiparts are not automatically deleted,"",10/18/2023 12:27 PM,"","",geesefs
63232,RADOS,Bug,New,Normal,application not enabled on pool 'unique_pool_0',"",10/23/2023 05:24 PM,"","",low-hanging-fruit
63222,rbd,Bug,New,Normal,TestLibRBD.TestDataPoolIO: SIGSEGV,"",10/17/2023 07:02 AM,"","",""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
63209,Ceph,Bug,New,Normal,Optimized the design of pg unknown blocking the continued creation of normal pg caused by node anomalies etc,"",10/16/2023 02:25 AM,"","",""
63206,rgw,Bug,New,Normal,beast: S3 download stalls without useful logs upon encountering an invalid RADOS object,Shilpa MJ,01/04/2024 07:56 PM,"","",""
63198,RADOS,Bug,New,Normal,rados/thrash: AssertionError: wait_for_recovery: failed before timeout expired,Laura Flores,03/25/2024 06:18 PM,"","",""
63197,RADOS,Bug,In Progress,High,mClockScheduler: Reservation and limit settings on SSD based OSDs results in nearly twice the allocated OSD's bandwidth consumption.,Sridhar Seshasayee,10/26/2023 02:48 PM,"","",""
63196,devops,Bug,New,Normal,compilation fails from git main on ppc64le with missing symbols,"",11/03/2023 03:38 PM,"",v19.0.0,""
63194,devops,Bug,New,Normal,compressor/zstd uses include path for bundled zstd.h only,"",10/13/2023 07:57 AM,"","",""
63184,rbd,Bug,New,Normal,[luks] opening a clone under migration requires duplicating encryption spec,"",10/11/2023 06:52 PM,"","",""
63178,rgw,Bug,Pending Backport,Normal,multisite: don't write data/bilog entries for lifecycle transitions/deletes,Jane Zhu,01/24/2024 07:12 AM,"","",multisite lifecycle backport_processed
63177,rgw,Bug,Need More Info,High,RGW user quotas is not honored when bucket owner is different than uploader,Ali Maredia,03/12/2024 03:13 AM,"",v16.2.15,quota
63170,rgw,Bug,Pending Backport,Normal,rgw: indexless buckets can crash radosgw during sync threads,J. Eric Ivancich,10/21/2023 06:34 AM,"",v19.0.0,backport_processed
63162,CephFS,Bug,Pending Backport,Normal,pybind/mgr/volumes: Log missing mutexes to help debug,"",10/10/2023 10:48 AM,"","",backport_processed
63153,rgw,Bug,Pending Backport,Normal,Uploads by AWS Go SDK v2 fail with XAmzContentSHA256Mismatch when Checksum is requested,Matt Benjamin,02/16/2024 01:58 PM,"","",sigv4 checksums backport_processed
63151,Orchestrator,Bug,New,Normal,"reef: cephadm: deployment of nfs over rgw fails with ""free(): invalid pointer""","",11/09/2023 10:31 PM,"","",""
63146,rbd,Bug,New,Normal,TestLeaderWatcher.Stress: leader_watcher assert failure + SIGSEGV,"",10/09/2023 01:33 PM,"","",""
63142,Ceph,Bug,New,Normal,rgw crash,"",10/09/2023 11:13 AM,"","",""
63138,Dashboard,Bug,New,Normal,"Server 503 when opening ""Cluster > Logs > Performance Logs""","",10/09/2023 09:27 AM,"","",""
63134,rgw,Bug,Pending Backport,Normal,rgw: fix user.rgw.user-policy attr remove by modify user info,"",10/19/2023 05:23 PM,"","",backport_processed
63131,rbd,Bug,New,Normal,"TestMigration.Stress2: snap3, block 171966464~4194304 differs after migration","",10/07/2023 09:04 AM,"","",""
63121,bluestore,Bug,Pending Backport,Normal,KeyValueDB/KVTest.RocksDB_estimate_size tests failing ,Adam Kupczyk,03/25/2024 09:11 PM,"","",backport_processed
63106,bluestore,Bug,Pending Backport,Normal,ObjectStore/StoreTestSpecificAUSize.DeferredOnBigOverwrite/1 is randomly (and rarely) failing,"",12/28/2023 05:17 PM,"","",backport_processed
63086,ceph-volume,Bug,In Progress,Normal,get_partitions in util/disk.py doesnt report all partitions,Guillaume Abrioux,12/11/2023 09:04 AM,"","",""
63085,rgw,Bug,Pending Backport,Normal,[rgw][sts] generated keys (access and secret) have 1 char missing,Oguzhan Ozmen,10/20/2023 07:56 PM,"","",low-hanging-fruit rgw backport_processed
63029,RADOS,Bug,Pending Backport,Normal,"Upmap balancer: output of ""osdmaptool <file> --upmap"" says no optimizations, even though there are change recommendations in the out file",Laura Flores,10/31/2023 03:37 PM,"","",backport_processed
63018,rgw,Bug,New,Normal,notifications: same queue is shared between tenants for persistent notifications,Yuval Lifshitz,09/28/2023 02:11 PM,"","",notifications
63016,Ceph,Bug,New,Normal,"ceph-crash: error ""dictionary changed size during iteration""","",09/28/2023 09:47 AM,"","",""
63014,RADOS,Bug,Fix Under Review,Normal,osd perf :  Effects of osd_op_num_shard_[hdd/ssd] on op latency and bandwidth when use mclock_scheduler,"",09/29/2023 08:57 PM,"","",v18.1.0
62992,RADOS,Bug,Pending Backport,Normal,Heartbeat crash in reset_timeout and clear_timeout ,Matan Breizman,03/18/2024 06:21 PM,"","",backport_processed
