#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
6623,CephFS,Bug,Resolved,Normal,mds: update backtraces on existing clusters,Greg Farnum,02/03/2014 05:28 PM,"",v0.71,""
6605,Ceph,Bug,Resolved,High,"mon: remove full osd state on ""osd rm""",Joao Eduardo Luis,10/29/2013 04:36 PM,Monitor,v0.71,""
6483,Ceph,Fix,Resolved,Normal,osd: does not fill in OSDOp::rval member,Josh Durgin,01/05/2015 03:22 PM,OSD,"",""
6460,CephFS,Bug,Resolved,Normal,ceph-fuse: xlist crash in ~Inode on osd_op_reply,"",10/10/2013 11:05 AM,"","",""
6399,CephFS,Bug,Resolved,Normal,snaptest-0.sh fails,"",07/13/2016 05:53 AM,"","",""
6396,CephFS,Bug,Resolved,Normal,mds: recovery hits assert(!segment.empty()) when reissuing caps,Greg Farnum,07/13/2016 05:53 AM,"","",""
6394,CephFS,Bug,Resolved,Normal,teuthology: bad dereference in mds thrasher,"",02/03/2014 05:19 PM,"","",""
6384,Ceph,Bug,Resolved,High,ceph tool: incorrect pool delete line returns unintelligible failure message,Dan Mick,10/01/2013 03:42 PM,ceph cli,"",""
6364,Ceph,Bug,Resolved,High,osd: copy_from an object to itself does not return an error code,"",09/23/2013 09:56 AM,OSD,"",""
6354,Ceph,Feature,Resolved,Normal,ObjectStore: allow xattrs as large as the underlying FS allows,"",12/23/2013 11:16 AM,OSD,"",""
6346,Ceph,Bug,Resolved,Normal,OSD: do not crash on bad client op input,"",09/26/2013 01:13 PM,OSD,"",""
6332,CephFS,Feature,Resolved,Urgent,mds: add config option disabling snapshots by default,Sage Weil,07/13/2016 05:51 AM,"",v0.70,""
6290,CephFS,Feature,Resolved,High,Journaler: warn and shut down if we hit end of journal too early,"",07/13/2016 09:56 PM,Correctness/Safety,"",""
6284,CephFS,Bug,Resolved,Normal,client: failed xlist assert on put_inode(),"",07/13/2016 12:27 AM,"","",""
6279,CephFS,Bug,Resolved,Normal,creating a new fs on pools from an old fs can lead to lost MDS Tables,"",07/13/2016 05:53 AM,"","",""
6209,Ceph,Bug,Resolved,Normal,Objecter::recalc_op_target() breaks on non-existent pool target,Greg Farnum,09/03/2013 10:15 AM,"","",""
6163,Linux kernel client,Feature,Resolved,Normal,support caching pool and redirects,"",03/03/2014 09:52 AM,"","",""
6162,Linux kernel client,Feature,Resolved,Normal,support user_version & replay_version,Ilya Dryomov,09/05/2017 12:14 PM,libceph,"",""
6155,teuthology,Feature,Resolved,Normal,add some suite tests which use both kclient and uclient,Tamilarasi muthamizhan,09/27/2013 05:10 PM,"",v0.71,""
6130,Ceph,Bug,Resolved,Normal,SharedPtrRegistry_all.wait_lookup_or_create fails inconsistently,Lo�c Dachary,08/27/2013 12:00 PM,"","",""
5989,Ceph,Fix,Resolved,Normal,librados: document that bufferlist usage model is inconsistent,"",09/04/2013 04:39 PM,librados,v0.69,""
5988,Ceph,Bug,Resolved,High,librados: synchronous IO generally returns on ack instead of commit,Greg Farnum,08/19/2013 11:20 AM,librados,"",""
5979,Ceph,Bug,Resolved,Normal,librados: imposes internal tooling expectations on users,Greg Farnum,08/19/2013 11:19 AM,librados,"",""
5762,CephFS,Bug,Resolved,High,teuthology: Failed MPI runs lead to a hung test instead of a failure,"",08/21/2014 04:44 PM,"","",""
5761,CephFS,Bug,Resolved,High,teuthology: MPI test sometimes fails with a permission denied,"",07/30/2013 02:46 PM,"","",""
5657,RADOS,Feature,Resolved,Normal,monitor: deal with bad crush maps more gracefully,"",07/11/2017 01:57 PM,Correctness/Safety,"",""
5614,Ceph,Feature,Resolved,Normal,mon: enable moving pools to HASHPSPOOL mode,"",10/02/2014 05:18 PM,"","",""
5463,teuthology,Bug,Resolved,Normal,mds_thrasher: sometimes doesn't stop thrashing,"",04/17/2014 01:06 PM,"","",""
5450,CephFS,Bug,Resolved,Normal,mds: failed CDir::_fetched() assert,"",07/13/2016 05:53 AM,"","",""
5412,Ceph,Bug,Resolved,Normal,doc bug: incorrect reference to monitor quorum requirements,John Wilkins,08/21/2013 11:04 AM,"","",""
5411,CephFS,Bug,Resolved,High,teuthology: bad object dereference,"",07/13/2016 05:51 AM,"","",""
5249,RADOS,Feature,Resolved,Normal,mon: support leader election configuration,Kefu Chai,07/05/2017 10:52 AM,Administration/Usability,"",""
5045,teuthology,Bug,Resolved,Normal,teuthology: should not continue running if ceph-deploy fails to install,"",05/17/2013 01:00 PM,"","",""
4920,CephFS,Bug,Resolved,Low,client: does not respect O_NOFOLLOW,"",07/13/2016 12:27 AM,"","",""
4915,teuthology,Bug,Resolved,High,tasks using ceph-deploy on configurations with 2 monitors per host sometimes report passing,"",05/08/2013 04:42 PM,"","",""
4913,teuthology,Fix,Resolved,High,don't try and fetch non-existent packages,"",05/06/2014 05:42 PM,"",sprint6,""
4906,CephFS,Feature,Resolved,Normal,ceph-fuse: use the Preforker class,"",07/12/2016 11:51 PM,Code Hygiene,"",""
4894,CephFS,Bug,Resolved,High,mds: standby shut itself down due to not having any data,"",07/13/2016 05:51 AM,"","",""
4889,Ceph,Tasks,Resolved,Urgent,Cut v0.56.5 release,"",05/03/2013 10:18 AM,"","",""
4886,CephFS,Feature,Resolved,Normal,teuthology: add tests that use the MDS dumper,John Spray,07/13/2016 05:53 AM,"","",""
4885,CephFS,Feature,Resolved,Normal,dumper: do an incremental log dump,"",07/13/2016 05:53 AM,"","",""
4875,teuthology,Feature,Resolved,Urgent,gather logs on hung tasks,"",02/19/2021 06:46 PM,"","",""
4858,Ceph,Bug,Resolved,Urgent,mon: doesn't necessarily call reset() during an election cycle,Greg Farnum,04/30/2013 11:19 AM,Monitor,v0.61 - Cuttlefish,""
4835,RADOS,Feature,Resolved,Normal,Monitor: better handle aborted synchronizations,"",07/11/2017 01:52 PM,Correctness/Safety,"",""
4832,CephFS,Bug,Resolved,Urgent,mds: failed auth_unpin assert,Sage Weil,07/13/2016 05:51 AM,"","",""
4831,teuthology,Bug,Resolved,Normal,mds_thrasher: do not hang when the MDS crashes,"",08/26/2014 11:47 AM,"","",""
4821,Ceph,Bug,Resolved,Normal,monitor: actually setting an exclusive in _pick_random_mon would break things,Sage Weil,04/26/2013 11:15 AM,Monitor,"",""
4818,sepia,Bug,Resolved,Urgent,gitbuilder: apparently building Ceph without tcmalloc,"",04/26/2013 03:58 PM,"","",""
4814,teuthology,Feature,Resolved,Normal,teuthology-suite: support scheduling an individual collection,"",09/03/2013 01:20 PM,"","",""
4809,Ceph,Cleanup,Resolved,Normal,MMonProbe extra fields,Joao Eduardo Luis,06/03/2013 10:08 PM,Monitor,v0.65,""
4758,Ceph,Bug,Resolved,Urgent,monitor: going through all incrementals on startup,Sage Weil,04/22/2013 03:22 PM,Monitor,v0.61 - Cuttlefish,""
4756,devops,Bug,Resolved,High,mkcephfs doesn't set up same keys as ceph-deploy,John Wilkins,04/30/2013 08:54 AM,"",v0.61 - Cuttlefish,""
4752,devops,Bug,Resolved,Urgent,ceph-create-keys doesn't work on upgraded clusters,"",04/22/2013 09:25 AM,ceph-deploy,v0.61 - Cuttlefish,""
4746,CephFS,Bug,Resolved,Low,client: invalidate callback can deadlock,"",09/04/2014 11:13 PM,"","",""
4742,CephFS,Bug,Resolved,High,mds: stuck clientreplay request,Sam Lang,07/13/2016 05:53 AM,"",v0.61 - Cuttlefish,""
4717,teuthology,Bug,Resolved,Normal,ssh: don't use tempnam,Sam Lang,04/15/2013 11:46 AM,"","",""
4699,Ceph,Bug,Resolved,High,osd: crash when looking at a map changing pool size from 0 to 2,David Zafman,04/19/2013 02:38 PM,OSD,v0.61 - Cuttlefish,""
4694,CephFS,Bug,Resolved,High,client: put_snap_realm assert failure,Sam Lang,07/13/2016 12:27 AM,"",v0.61 - Cuttlefish,""
4578,CephFS,Bug,Resolved,Urgent,client: hangs on unlink,Sam Lang,03/29/2013 11:31 AM,"","",""
4504,CephFS,Feature,Resolved,Normal,mds: trim based on total memory usage,"",03/21/2018 03:59 AM,Introspection/Control,"",""
4501,CephFS,Feature,Resolved,Normal,Identify fields in CDir which aren't permanently necessary,"",04/04/2018 07:44 AM,Performance/Resource Usage,"",""
4499,CephFS,Tasks,Resolved,Normal,Identify fields in CInode which aren't permanently necessary,Zheng Yan,04/04/2018 07:43 AM,Performance/Resource Usage,"",""
4354,CephFS,Feature,Resolved,Normal,mds: add an equivalent to the OSD OpTracker,Greg Farnum,07/13/2016 05:53 AM,"","",""
4295,CephFS,Feature,Resolved,Normal,mds: Actually purge deleted directories,"",07/13/2016 05:53 AM,"","",""
4280,CephFS,Bug,Resolved,Low,mds: crash on lookupsnap,"",07/13/2016 05:56 AM,"","",""
4261,Ceph,Bug,Resolved,Normal,injectargs can't parse boolean values correctly,"",02/27/2013 08:36 AM,common,"",""
4248,CephFS,Bug,Resolved,Normal,mds: replay does not correctly update CInode::first and ::last members,"",07/13/2016 05:53 AM,"","",""
4221,CephFS,Bug,Resolved,Normal,MDS: LogEvent::decode needs to respect mds_log_skip_corrupt_events for DECODE macros,Greg Farnum,07/13/2016 05:53 AM,"","",""
4220,CephFS,Bug,Resolved,Normal,MDS is inconsistent about whether layouts are allowed on the root directory,Greg Farnum,07/13/2016 05:56 AM,"","",""
4215,CephFS,Feature,Resolved,Normal,mds: support setfattr on ceph.dir.layout,Sage Weil,07/13/2016 05:56 AM,"","",""
4213,CephFS,Bug,Resolved,Low,mds: old_parents is never cleaned up,"",07/19/2016 10:52 PM,"","",""
4205,Ceph,Fix,Resolved,Normal,librados: Improve Watch-notify semantics,"",12/16/2014 02:03 PM,"","",""
4161,CephFS,Feature,Resolved,Normal,MDS: add file layout to head object,John Spray,07/13/2016 05:53 AM,"","",""
4145,CephFS,Feature,Resolved,Normal,MDS: design and implement a backwards-scanning fsck,"",07/13/2016 05:53 AM,"","",""
4139,CephFS,Feature,Resolved,Normal,MDS: forward scrub: add scrub_stamp infrastructure and a function to scrub a single folder,"",07/14/2016 05:38 PM,fsck/damage handling,"",""
4138,CephFS,Feature,Resolved,Normal,MDS: forward scrub: add functionality to verify disk data is consistent,Greg Farnum,07/13/2016 05:56 AM,"",v0.87,""
4134,CephFS,Bug,Resolved,Low,mds: request locking hang under snaptests,"",07/13/2016 05:56 AM,"","",""
4105,CephFS,Bug,Resolved,High,mds: fix up the Dumper,Greg Farnum,07/13/2016 05:51 AM,"","",""
4036,Ceph,Bug,Resolved,Normal,init-ceph: assumes write access to /var/run/ceph,"",10/15/2013 02:17 PM,"","",""
4034,CephFS,Fix,Resolved,Normal,mds: fix replayed ino creation extra_bl,Sage Weil,03/07/2013 09:06 PM,"",v0.60,""
4001,CephFS,Feature,Resolved,Normal,Implement the migration path from using the AnchorTable to using lookup-by-ino,Zheng Yan,02/26/2014 04:29 PM,"","",""
4000,CephFS,Feature,Resolved,Normal,Design a migration path from using the AnchorTable to using lookup-by-ino,"",02/24/2014 05:10 PM,"",v0.77,""
3999,CephFS,Feature,Resolved,Normal,update CDir encoding,"",07/13/2016 05:53 AM,"","",""
3998,CephFS,Cleanup,Resolved,Normal,mds: split up mdstypes,Dhairya Parmar,06/20/2022 04:30 AM,Code Hygiene,"",""
3977,Ceph,Cleanup,Resolved,Low,Do a great stream operator const cleanup!,Jos Collin,06/10/2017 08:21 AM,"","",""
