#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63739,bluestore,Feature,New,Normal,We might need some clarification/rework to properly locate service files if no bluefs is in use,"",12/06/2023 11:03 AM,"","",""
63732,Ceph,Bug,New,Normal,RGW jwt auth not adhering to RFC,"",12/13/2023 09:29 AM,"","",""
63731,Orchestrator,Bug,New,Normal,mgr/nfs: add subvolume & groups name flags for export creation,"",12/06/2023 08:43 AM,"","",""
63730,Dashboard,Bug,New,Normal,mgr/dashboard: improve rgw bucket encryption workflow,"",12/06/2023 04:52 AM,"","",""
63720,Orchestrator,Bug,New,Normal,"cephadm: Cannot set values for --daemon-types, --services or --hosts when upgrade already in progress.","",12/07/2023 08:12 AM,"","",""
63719,rbd,Bug,New,Normal,[test] scribble()-based DiffIterate tests are too weak,"",12/01/2023 08:08 PM,"","",""
63718,rgw,Feature,New,Normal,STS integration with Spiffe/Spire,"",12/18/2023 03:42 PM,"","",""
63711,Ceph,Support,New,Normal,How to transfer the cephfs metadata pool to a new pool,"",12/01/2023 03:09 AM,cephx,"",""
63705,rgw,Backport,New,Normal,reef: notifications: add observability to persistent notification queues,"",11/30/2023 05:15 PM,"","",""
63703,Ceph,Feature,New,Normal,"If a prefix is available, allow it be used to narrow the bounds of OMAP iterator","",11/30/2023 03:55 PM,"","",""
63698,Dashboard,Bug,New,Normal,mgr/dashboard: 500 - Internal Server Error for RGW,"",12/01/2023 07:23 AM,"","",""
63695,rgw,Feature,New,Low,kafka: allow more than one broker in the bootsrap list,"",11/30/2023 10:51 AM,"","",kafka
63689,Orchestrator,Bug,New,Normal,"""REFRESHED"" Column is not being refreshed as expected","",11/30/2023 05:54 AM,cephadm,"",""
63686,Dashboard,Bug,New,Normal,mgr/dashboard: adapt service creation form to support nvmeof creation,"",11/30/2023 04:49 AM,Component - NVMEoF,"",""
63683,rgw,Documentation,New,Normal,doc: document migration from ldap auth to STS,"",11/29/2023 06:02 PM,"","",""
63681,rbd,Bug,New,Normal,io_context_pool threads deadlock possibility when journaling is enabled,"",11/29/2023 03:07 PM,"","",""
63674,Ceph,Bug,New,Normal,Ceph incorrectly calculates RAW space for OSD based on VDO,"",11/29/2023 03:01 AM,"","",""
63656,Ceph,Bug,New,Normal,RGW usage not trimmed fully if many keys to delete in a shard,"",11/27/2023 10:00 PM,"","",""
63636,Ceph,Bug,New,Normal,Catastrophic failure when ECONNREFUSED is triggered,"",11/24/2023 06:49 PM,OSD,"",""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
63605,Orchestrator,Bug,New,Normal,Failed to extract uid/gid for path /etc/prometheus,"",11/21/2023 06:39 PM,"","",""
63596,mgr,Bug,New,Normal,"After copyup cloned volume objects are written to, the osd ops carries stat op","",11/21/2023 11:28 AM,"","",""
63581,mgr,Bug,New,Normal,mgr/zabbix: Incorrect OSD IDs in Zabbix discovery for non-default CRUSH hierarchies,"",11/19/2023 04:20 PM,zabbix module,"",""
63579,Ceph,Bug,New,Normal,build: enable code ready builder for centos9,"",11/19/2023 09:48 AM,build,"",""
63577,Orchestrator,Bug,New,Normal,cephadm: docker.io/library/haproxy: toomanyrequests: You have reached your pull rate limit. You may increase the limit by authenticating and upgrading: https://www.docker.com/increase-rate-limit,"",02/15/2024 07:51 PM,"","",""
63573,Dashboard,Bug,New,Normal,mgr/dashboard: rgw discovery wrong port and ssl settings when rgw behind proxy,"",11/17/2023 09:04 AM,"","",""
63567,sepia,Bug,New,Urgent,"apt-key add is deprecated, must stop using ansible apt_key module","",11/17/2023 05:53 AM,Infrastructure Service,"",""
63550,RADOS,Feature,New,Normal,NUMA enhacements,"",11/16/2023 12:37 AM,Performance/Resource Usage,"",""
63548,Stable releases,Tasks,New,Normal,Change jenkins job to not push release tag to the ceph repo,"",11/15/2023 11:13 PM,"","",""
63543,Ceph,Bug,New,Normal,rgw going down upon executing s3select-request,"",12/29/2023 10:51 AM,"","",""
63540,Orchestrator,Bug,New,Normal,Cephadm did not automatically modify firewall rules to allow access to port 9926 of Ceph exporter,"",12/29/2023 11:08 AM,cephadm,"",""
63531,Infrastructure,Bug,New,Normal,Error authenticating with smithiXXX.front.sepia.ceph.com: SSHException('No existing session') (No SSH private key found!),"",11/17/2023 09:56 PM,"","",""
63529,mgr,Bug,New,Normal,Python Sub-Interpreter Model Used by ceph-mgr Incompatible With Python Modules Based on PyO3,"",02/21/2024 11:51 AM,ceph-mgr,"",""
63523,teuthology,Bug,New,Normal,qa: Command failed - qa/workunits/fs/misc/general_vxattrs.sh,"",11/14/2023 07:23 AM,"","",""
63522,teuthology,Bug,New,Normal,likely PYTHONPATH mess when running cephfs tests,"",02/05/2024 06:20 AM,"","",""
63517,Ceph,Bug,New,Normal,Process (rbd) crashed in handle_oneshot_fatal_signal,"",12/29/2023 11:12 AM,librbd,"",""
63511,rgw,Documentation,New,Normal,radosgw-admin doc is out if synch with actual command,"",11/13/2023 06:57 AM,"","",""
63505,mgr,Feature,New,Normal,influx: tag device_class of ceph_daemon_stats,"",11/10/2023 01:08 PM,influx module,"",""
63503,Ceph,Bug,New,Normal,data corruption after rbd migration,"",12/29/2023 10:51 AM,librbd,"",""
63500,Infrastructure,Bug,New,Normal,No module named 'tasks.nvme_loop',"",11/09/2023 08:28 PM,"","",""
63466,CI,Bug,New,Normal,Failed to connect socket to '/var/run/libvirt/libvirt-sock': Permission denied,"",11/07/2023 01:04 PM,"","",""
63454,rgw,Backport,New,Normal,reef: rgw/multisite: set versioning on archive zone during bucket creation,"",11/06/2023 04:09 PM,"","",""
63453,rgw,Backport,New,Normal,quincy: rgw/multisite: set versioning on archive zone during bucket creation,"",11/06/2023 04:09 PM,"","",""
63450,rgw,Backport,New,Normal,reef: rgw-check-policy tool requires nonempty tenant argument,"",11/06/2023 04:09 PM,"","",""
63449,rgw,Backport,New,Normal,quincy: rgw-check-policy tool requires nonempty tenant argument,"",11/06/2023 04:09 PM,"","",""
63439,Dashboard,Bug,New,Normal,crash in the dashboard when enabling/disabling secure_monitoring_stack,"",11/06/2023 09:33 AM,"","",""
63437,rgw,Feature,New,Normal,kafka: setting TLS topic without CA file on the machine,"",11/26/2023 01:58 PM,"","",kafka
63402,Ceph,Bug,New,Normal,build: more cmake race conditions related to global_legacy_options.h,"",01/18/2024 06:21 AM,build,"",""
63396,Ceph,Bug,New,Normal,notifications: bucket notification stats are inconsistent,"",11/02/2023 07:41 AM,"","",notifications
63379,Orchestrator,Bug,New,Normal,cephadm: assumes logrotate is installed on the host,"",10/31/2023 05:59 PM,"","",""
63361,CephFS,Tasks,New,Normal,Require libfuse3.0,"",10/30/2023 11:03 PM,"","",""
63343,Ceph,Feature,New,Normal,Add fields to ceph-nvmeof conf and fix cpumask default,"",12/29/2023 11:12 AM,"","",""
63342,Ceph,Cleanup,New,Normal,unbundle dependencies,"",10/27/2023 12:55 PM,build,"",""
63332,rgw,Feature,New,Normal,support lua sandboxing,"",10/26/2023 02:05 PM,"","",lua
63331,rgw,Feature,New,Normal,support multiple lua scripts per context,"",10/26/2023 02:03 PM,"","",lua
63330,rgw,Feature,New,Normal,add configurable time/cycles limit per lua script,"",10/26/2023 01:55 PM,"","",lua
63319,Ceph,Bug,New,Normal,Different UID of ceph user on system and in containers is causing issues,"",10/25/2023 12:32 PM,"","",""
63317,nvme-of,Bug,New,Normal,[v0.0.5] OMAP does not have entry of subsystem created during nvmeof service restart ,"",10/25/2023 11:08 AM,"","",""
63316,bluestore,Backport,New,Normal,quincy: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
63315,bluestore,Backport,New,Normal,reef: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
63302,Tools,Feature,New,Normal,Ability to rebuild a point release,"",10/24/2023 03:47 PM,"","",""
63293,CephFS,Tasks,New,Normal,Implement fscrypt in libcephfs and cephfs-fuse,"",04/12/2024 12:14 PM,"","",""
63292,mgr,Bug,New,Normal,Prometheus exporter bug,"",11/21/2023 02:07 PM,ceph-mgr,"",""
63286,nvme-of,Bug,New,Normal,[NVMeOF Gateway service fails to deploy at nvmeof v0.0.5,"",10/26/2023 01:37 PM,"","",""
63285,Ceph,Documentation,New,Normal,update document for `DEBUGGING SLOW REQUESTS`,"",10/23/2023 03:50 AM,"","",""
63257,RADOS,Bug,New,Normal,Snapmapper filestore failure in upgrade/quincy-p2p,"",10/25/2023 11:40 AM,"","",""
63256,rgw,Backport,New,Normal,quincy: [rgw][sts] generated keys (access and secret) have 1 char missing,"",10/20/2023 07:54 PM,"","",""
63255,rgw,Backport,New,Normal,reef: [rgw][sts] generated keys (access and secret) have 1 char missing,"",01/11/2024 12:15 AM,"","",""
63251,rgw,Backport,New,Normal,quincy: rgw: fix user.rgw.user-policy attr remove by modify user info,"",10/19/2023 05:23 PM,"","",""
63250,rgw,Backport,New,Normal,reef: rgw: fix user.rgw.user-policy attr remove by modify user info,"",10/19/2023 05:23 PM,"","",""
63244,nvme-of,Bug,New,Normal,[NVMeOF Gateway service fails to deploy at nvmeof v0.0.5,"",10/19/2023 10:37 AM,"","",""
63234,Ceph,Bug,New,Normal,Multiparts are not automatically deleted,"",10/18/2023 12:27 PM,"","",geesefs
63232,RADOS,Bug,New,Normal,application not enabled on pool 'unique_pool_0',"",10/23/2023 05:24 PM,"","",low-hanging-fruit
63229,RADOS,Bug,New,Normal,Default values for paxos trimming cause heavy writes to mon store,"",10/24/2023 06:08 AM,Monitor,"",""
63222,rbd,Bug,New,Normal,TestLibRBD.TestDataPoolIO: SIGSEGV,"",10/17/2023 07:02 AM,"","",""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
63210,Ceph,Bug,New,Normal,CephX invalid calculation of client/server proof,"",10/16/2023 04:55 AM,cephx,"",authentication
63209,Ceph,Bug,New,Normal,Optimized the design of pg unknown blocking the continued creation of normal pg caused by node anomalies etc,"",10/16/2023 02:25 AM,"","",""
63194,devops,Bug,New,Normal,compressor/zstd uses include path for bundled zstd.h only,"",10/13/2023 07:57 AM,"","",""
63192,RADOS,Feature,New,Urgent,Fix the POOL_APP_NOT_ENABLED warning to only be generated after the new pool has no application for some amount of time,"",10/16/2023 07:49 PM,"","",""
63187,rgw,Support,New,Normal,Crash in radosgw - Ceph Version 15.2.14 on Ubuntu 20.04.3 LTS,"",10/12/2023 11:45 AM,"","",radosgw
63184,rbd,Bug,New,Normal,[luks] opening a clone under migration requires duplicating encryption spec,"",10/11/2023 06:52 PM,"","",""
63171,Orchestrator,Bug,New,Normal,Customize haproxy config when using ingress,"",12/29/2023 10:51 AM,orchestrator,"",""
63151,Orchestrator,Bug,New,Normal,"reef: cephadm: deployment of nfs over rgw fails with ""free(): invalid pointer""","",11/09/2023 10:31 PM,"","",""
63146,rbd,Bug,New,Normal,TestLeaderWatcher.Stress: leader_watcher assert failure + SIGSEGV,"",10/09/2023 01:33 PM,"","",""
63142,Ceph,Bug,New,Normal,rgw crash,"",10/09/2023 11:13 AM,"","",""
63139,Dashboard,Bug,New,Normal,mgr/dashboard: Stack trace is dumped in the NFS view,"",10/16/2023 10:27 AM,Component - NFS,"",""
63138,Dashboard,Bug,New,Normal,"Server 503 when opening ""Cluster > Logs > Performance Logs""","",10/09/2023 09:27 AM,"","",""
63136,Dashboard,Bug,New,Normal,mgr/dashboard: add option to zap osd devices when draining a host through dashboard,"",10/09/2023 06:14 AM,Component - Cluster,"",""
63131,rbd,Bug,New,Normal,"TestMigration.Stress2: snap3, block 171966464~4194304 differs after migration","",10/07/2023 09:04 AM,"","",""
63122,Dashboard,Bug,New,Normal,dashboard crash when opening rbd view,"",12/29/2023 10:54 AM,Orchestrator - Rook,"",""
63118,Orchestrator,Bug,New,Normal,"ceph orch upgrade from 17.2.5 to 18.2.0 on mixed arch (amd64, aarch64) will always try to pull aarch64 images","",10/06/2023 09:21 AM,orchestrator,"",""
63101,Orchestrator,Bug,New,Normal,cephadm seems to be trying to pull images named after daemons,"",12/29/2023 10:51 AM,orchestrator,"",""
63066,RADOS,Bug,New,Normal,rados/objectstore - application not enabled on pool '.mgr',"",03/25/2024 09:37 PM,Tests,"",low-hanging-fruit
63030,Ceph,Feature,New,Normal,"Enhance Pool Statistics with ""Num_bytes_available"" Field in rados_pool_stat_t","",09/29/2023 01:09 PM,librados,"",""
63016,Ceph,Bug,New,Normal,"ceph-crash: error ""dictionary changed size during iteration""","",09/28/2023 09:47 AM,"","",""
62997,Ceph,Support,New,Normal,Getting errors when deploying OSD,"",09/27/2023 07:55 AM,OSD,"",""
62965,RADOS,Bug,New,Normal,osd perf error,"",09/26/2023 08:49 AM,"","",""
62959,Orchestrator,Bug,New,Normal,cephadm: staggered upgrade test fails when using agent,"",09/23/2023 03:57 PM,"","",""
