#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
760,Ceph,Feature,Resolved,Normal,librbd: Include headers in the development package,Yehuda Sadeh,02/04/2011 01:06 PM,librbd,"",""
775,Ceph,Bug,Resolved,Normal,FileStore::read_op_seq doesn't check errors properly,"",02/04/2011 03:10 PM,"","",""
778,Ceph,Bug,Resolved,Normal,csyn --syn walk fails on directory layout?,Sage Weil,02/06/2011 02:05 PM,"",v0.24.3,""
780,Ceph,Bug,Resolved,Normal,cosd crashes on old btrfs,Sage Weil,02/07/2011 09:32 AM,"",v0.24.3,""
620,Ceph,Feature,Resolved,Normal,objecter: (optionally) read from replica if on localhost and primary is not,Colin McCabe,02/07/2011 11:28 AM,"",v0.25,""
618,Ceph,Feature,Resolved,Normal,osd: allow reads from replicas,Colin McCabe,02/07/2011 11:28 AM,OSD,v0.25,""
781,Ceph,Cleanup,Resolved,Normal,make proper wrappers for read/write/etc.,"",02/07/2011 01:06 PM,"",v0.25,""
776,Linux kernel client,Bug,Resolved,High,infinite loop on snap trace update,Sage Weil,02/07/2011 01:17 PM,fs/ceph,v2.6.38,""
753,Ceph,Feature,Resolved,Normal,Setting identity for syslog,Colin McCabe,02/07/2011 05:02 PM,"","",""
754,Ceph,Bug,Resolved,Low,"mkfs script should clean up its entries in /tmp, and use TMPDIR",Colin McCabe,02/07/2011 05:18 PM,"",v0.25,""
730,Linux kernel client,Bug,Closed,High,connection resets from kclient,Sage Weil,02/08/2011 07:35 AM,"",v2.6.38,""
747,Linux kernel client,Bug,Can't reproduce,Urgent,ladder0 crash,Sage Weil,02/08/2011 07:36 AM,"",v2.6.38,""
765,Ceph,Cleanup,Resolved,Normal,remove config option cruft,Sage Weil,02/08/2011 08:51 AM,"",v0.25,""
758,Ceph,Bug,Resolved,Normal,dd-truncate elsewhere-dd again is slow,Greg Farnum,02/08/2011 10:21 AM,"",v0.25,""
759,Ceph,Bug,Resolved,High,osd: pgs spend a long time peering when marking osds out,Samuel Just,02/09/2011 10:21 AM,"",v0.24.3,""
792,Ceph,Bug,Resolved,Normal,dout: don't output the date to syslog,Colin McCabe,02/09/2011 06:28 PM,"","",""
742,Linux kernel client,Bug,Won't Fix,High,"ceph-client.git unstable , tiotest ,printk ""timeout, ceph: mds0 caps stale"",then oops",Samuel Just,02/09/2011 08:04 PM,fs/ceph,v2.6.38,""
750,Linux kernel client,Bug,Won't Fix,Normal,"run ""dd"", printk "" libceph: osd1 172.16.10.68:6805 socket closed""","",02/09/2011 08:05 PM,"","",""
462,Ceph,Bug,Resolved,Normal,cephx: verify_authorizer_reply exception in decode_decrypt,"",02/10/2011 09:10 AM,"","",""
796,Ceph,Tasks,Resolved,Normal,Let CDir::_commit_full write in pieces,Greg Farnum,02/11/2011 04:49 PM,"","",""
803,Ceph,Bug,Resolved,Normal,mds assert failed replaying journal after respawn,Greg Farnum,02/13/2011 02:17 PM,"","",""
777,Ceph,Bug,Resolved,Normal,"mount hung, tid timed out messages in log",Greg Farnum,02/14/2011 10:41 AM,"","",""
795,Ceph,Bug,Resolved,Normal,init-ceph assumes only one daemon per node,Colin McCabe,02/15/2011 03:39 PM,"","",""
807,Ceph,Bug,Resolved,Normal,unconnected_watchers assert fail,Sage Weil,02/15/2011 07:28 PM,OSD,v0.25,""
806,Ceph,Bug,Resolved,Normal,"init-ceph should use do_cmd consistently, or not at all","",02/16/2011 09:16 AM,"",v0.25,""
752,Ceph,Bug,Resolved,Normal,High I/O wait when writing data,"",02/22/2011 08:34 AM,OSD,"",""
823,Ceph,Feature,Resolved,Low,osd: make FULL and NEAR_FULL configurable,Greg Farnum,02/22/2011 08:51 AM,OSD,"",""
810,Ceph,Bug,Duplicate,Normal,1).  PG bits don't get recognized and 2).  Takes too long for OSDs to boot up.,Greg Farnum,02/22/2011 08:53 AM,OSD,v0.25,""
824,Ceph,Bug,Resolved,High,Map churn with lots of PGs,Sage Weil,02/22/2011 09:07 AM,OSD,v0.25,""
735,Ceph,Bug,Resolved,High,Manual drive pull testing hangs filesystem,Colin McCabe,02/28/2011 09:23 AM,OSD,v0.25,""
838,Ceph,Bug,Duplicate,Normal,"librados should not write to stderr or ceph logs, touch pid files, silently read config files","",02/28/2011 11:50 AM,librados,"",""
834,Ceph,Tasks,Resolved,Normal,Investigate heap usage via tcmalloc's extensions,Greg Farnum,03/01/2011 03:50 PM,"",v0.26,""
749,Ceph,Bug,Can't reproduce,Normal,test  pipe queue if is empty??V0.24.2,"",03/01/2011 04:30 PM,"","",""
704,Ceph,Bug,Closed,Normal,it hang both in client and osd,"",03/01/2011 04:32 PM,"","",""
645,Ceph,Bug,Closed,Normal,intermittent failure of snap ioctl,Samuel Just,03/01/2011 04:33 PM,"","",""
609,Ceph,Feature,Resolved,Normal,osd: query pool/pg for objects with given xattr ,Yehuda Sadeh,03/01/2011 04:38 PM,OSD,v0.25,""
339,Ceph,Bug,Can't reproduce,Normal,OSD crash: ReplicatedPG::sub_op_modify,"",03/02/2011 02:40 AM,OSD,"",""
857,Ceph,Feature,Resolved,High,log open marker,Colin McCabe,03/03/2011 11:25 AM,"",v0.25,""
855,Linux kernel client,Bug,Resolved,Urgent,fsstress kernel opps,Samuel Just,03/03/2011 08:59 PM,"",v2.6.38,""
847,Ceph,Bug,Resolved,Normal,"OSD: Recovery does not complete, PG's stay active","",03/04/2011 02:23 PM,OSD,v0.25,""
697,Ceph,Feature,Resolved,Normal,create rbd library,Josh Durgin,03/04/2011 03:21 PM,"",v0.25,""
524,Ceph,Feature,Resolved,Normal,object_locator_t,Sage Weil,03/07/2011 09:11 AM,OSD,v0.26,""
779,Ceph,Bug,Can't reproduce,Normal,mds: loses port information,"",03/07/2011 11:08 AM,"",v0.25.1,""
839,Ceph,Subtask,Resolved,Normal,Globals cleanup. Replace g_conf.name with g_conf.entity_name.to_str(). Remove g_conf.type.,Colin McCabe,03/07/2011 12:44 PM,"",v0.31,""
863,Ceph,Tasks,Resolved,Normal,osd spinning during fsstress,Samuel Just,03/07/2011 03:23 PM,OSD,v0.25.2,""
841,Ceph,Subtask,Resolved,Normal,don't call daemon_init in library code,Colin McCabe,03/10/2011 12:38 PM,"",v0.31,""
840,Ceph,Subtask,Resolved,Normal,Clean separation between different components of initialization,Colin McCabe,03/10/2011 12:44 PM,"",v0.31,""
842,Ceph,Subtask,Resolved,Normal,initialization: have appropriate library-specific defaults,Colin McCabe,03/10/2011 12:47 PM,"",v0.31,""
790,Ceph,Bug,Resolved,Normal,"convert read, write, pread, pwrite to sage's safe versions",Colin McCabe,03/10/2011 12:49 PM,"","",""
872,Ceph,Bug,Resolved,Normal,osd: crash due to missing pginfo,Sage Weil,03/10/2011 01:13 PM,OSD,"",""
762,Ceph,Bug,Can't reproduce,High,cmon: PGMonitor::encode_pending() assert failure,Sage Weil,03/11/2011 09:38 AM,Monitor,v0.25.1,""
99,Ceph,Bug,Closed,Normal,Check return codes everywhere,"",03/11/2011 09:45 AM,"","",""
102,Ceph,Bug,Closed,Normal,Fix signal handler,"",03/11/2011 09:46 AM,"","",""
327,Ceph,Bug,Closed,Normal,OSD crash PG::IndexedLog::print,"",03/11/2011 09:48 AM,OSD,"",""
491,Ceph,Bug,Can't reproduce,Normal,osd: pg incorrectly going active,"",03/11/2011 09:48 AM,OSD,"",""
378,Ceph,Bug,Closed,Normal,test dir fragmentation (single mds),"",03/11/2011 09:49 AM,"","",""
513,Ceph,Bug,Closed,Normal,limited xattrs length,"",03/11/2011 09:49 AM,"","",""
498,Linux kernel client,Bug,Can't reproduce,Normal,reconnect sends string with NULL?,"",03/11/2011 09:50 AM,"","",""
849,Ceph,Feature,Resolved,Normal,include rbd udev rules in packages,Samuel Just,03/11/2011 10:01 AM,"",v0.25.1,""
856,Linux kernel client,Bug,Resolved,Immediate,busy loop osd reconnects if osd is down,Sage Weil,03/11/2011 01:46 PM,libceph,v2.6.38,""
788,Ceph,Bug,Resolved,High,slow btrfs commits,Sage Weil,03/11/2011 01:47 PM,"","",""
880,Ceph,Bug,Closed,Normal,automake: --without-gtk2 doesn't work,"",03/11/2011 02:47 PM,"","",""
826,Ceph,Bug,Closed,Normal,"autoconf: don't autodect fuse, tcmalloc, etc.","",03/13/2011 02:39 PM,"",v0.26,""
821,Ceph,Bug,Resolved,High,osd: fix osdmap caching,Sage Weil,03/13/2011 02:39 PM,OSD,v0.26,""
