#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
12137,CephFS,Feature,New,Normal,"cephfs-data-scan: backward scan of dirfrag objects, inject orphans","",07/14/2016 01:01 AM,fsck/damage handling,"",""
12136,CephFS,Feature,New,Normal,fsck: snapshots: Enumerate snapshots during scan_extents,"",03/09/2019 12:24 AM,"","",""
12135,CephFS,Feature,New,Normal,cephfs-data-scan: Layout override by path,"",07/14/2016 12:58 AM,fsck/damage handling,"",""
12134,CephFS,Feature,New,Normal,cephfs-data-scan: Filter on ino/path/dname expression,"",09/12/2015 04:24 PM,fsck/damage handling,"",""
12133,CephFS,Feature,Resolved,Normal,cephfs-data-scan: Filter on inodes not touched by forward scrub,"",05/10/2016 09:19 AM,fsck/damage handling,"",""
12132,CephFS,Feature,Resolved,Normal,cephfs-data-scan: Cleanup phase,Vishal Kanaujia,12/14/2016 01:54 PM,fsck/damage handling,"",""
12131,CephFS,Feature,New,Normal,cephfs-data-scan: Update InoTable after injection,"",07/14/2016 12:57 AM,fsck/damage handling,"",""
12130,CephFS,Feature,New,Normal,cephfs-data-scan: Accumulate dirfrag sizes on injection,"",09/12/2015 04:25 PM,fsck/damage handling,"",""
12107,CephFS,Feature,Resolved,Normal,mds: use versioned wire protocol; obviate CEPH_MDS_PROTOCOL ,dongdong tao,08/28/2019 10:03 PM,"",v15.0.0,""
12106,CephFS,Feature,New,Normal,CInodes encoded unversioned in dirfrags,"",07/13/2016 05:19 AM,Code Hygiene,"",""
12105,CephFS,Bug,Resolved,Normal,CInode misses oldest_snap field during migration,"",07/13/2016 05:54 AM,"","",""
12019,CephFS,Bug,Resolved,Normal,multiple_rsync failure,"",06/25/2015 08:39 AM,"","",""
11986,CephFS,Bug,Closed,Normal,logs changing during tarball generation at end of job,"",07/20/2017 11:25 PM,Testing,"",""
11985,CephFS,Bug,Resolved,Normal,MDS asserts in objecter when transitioning from replay to DNE,John Spray,07/13/2016 05:54 AM,"","",""
11950,CephFS,Feature,Resolved,High,Strays enqueued for purge cause MDCache to exceed size limit,John Spray,03/08/2017 11:19 AM,Performance/Resource Usage,v12.0.0,""
11913,CephFS,Bug,Resolved,Normal,Failure in TestClusterFull.test_barrier,John Spray,06/16/2015 11:22 AM,Testing,"",""
11859,CephFS,Feature,Resolved,Normal,"MDS ""damage table"" for recording scrub/fetch errors",John Spray,07/13/2016 05:54 AM,"","",""
11835,CephFS,Bug,Resolved,Normal,FuseMount.umount_wait can hang,"",09/21/2015 11:10 PM,Testing,"",""
11790,CephFS,Bug,Resolved,Normal,"""cannot utime"" errors in from tar in knfs workloads","",05/28/2015 01:02 AM,NFS (Linux Kernel),"",""
11789,CephFS,Bug,Can't reproduce,Normal,"knfs mount fails with ""getfh failed: Function not implemented""","",07/19/2016 11:29 PM,NFS (Linux Kernel),"",""
11784,CephFS,Bug,Can't reproduce,High,ceph-fuse hang on unmount (stuck dentry refs),"",08/25/2015 01:52 PM,"","",""
11783,CephFS,Bug,Resolved,High,protocol: flushing caps on MDS restart can go bad,Zheng Yan,01/12/2016 02:39 PM,"","",""
11782,sepia,Bug,Can't reproduce,Normal,lab clocks not reliably synced,"",02/05/2016 09:54 PM,"","",""
11781,CephFS,Bug,Rejected,Normal,multiple_rsync failure with fuse client,"",05/28/2015 06:16 PM,"","",""
11780,teuthology,Bug,New,Normal,"Teuthology package installation can block forever (""result is None"")",Zack Cerza,06/30/2015 05:34 PM,"","",""
11779,CephFS,Bug,Resolved,Normal,Intermittent failure in test_full,John Spray,05/27/2015 10:07 PM,"","",""
11758,CephFS,Bug,Resolved,Normal,kernel_untar_build fails on EL7,"",11/10/2015 11:14 AM,"","",""
11746,CephFS,Bug,Resolved,High,cephfs Dumper tries to load whole journal into memory at once,"",07/13/2016 01:07 AM,Performance/Resource Usage,"",""
11641,CephFS,Bug,Resolved,Normal,test_journal_repair failing on mds_verify_scatter,John Spray,05/19/2015 08:04 AM,"","",""
11568,CephFS,Bug,Resolved,Normal,check_pool_perm blocks forever on nonexistent pool,John Spray,05/08/2015 08:35 AM,"","",""
11540,CephFS,Bug,Resolved,High,Test failure in LibCephFS.BadArgument,Haomai Wang,07/13/2016 12:58 AM,"","",""
11504,CephFS,Bug,Resolved,Low,CephFS restriction on removing cache tiers is overly strict,"",12/14/2015 02:52 PM,"","",""
11339,CephFS,Bug,Resolved,Normal,ceph-fuse failing to drop cap on unlinked dir,"",04/20/2015 06:13 PM,"","",""
11301,CephFS,Bug,Resolved,Normal,mds-full test occasionally fails due to blacklist expiry,John Spray,05/27/2015 09:29 PM,Testing,"",""
11300,CephFS,Bug,Resolved,Normal,client-limits and mds-full failures on clog warning/errors,John Spray,06/02/2015 01:54 PM,"","",""
11276,CephFS,Feature,Resolved,Normal,fuse: Handle per-pool FULL flags (such as set by quota limit),"",05/14/2015 11:37 PM,"","",""
11254,CephFS,Bug,Resolved,Normal,getattr from one client stalls indefinitely while another client keeps modifying file,"",04/20/2015 12:53 AM,"","",""
11218,CephFS,Bug,Resolved,Normal,Assertion on MDS rank `in` but without instance,John Spray,03/27/2015 06:25 PM,"","",""
11174,CephFS,Feature,New,Normal,An MDS-specific assert that dumps cache state,"",07/13/2016 10:36 PM,Introspection/Control,"",""
11173,CephFS,Feature,New,Normal,Client session filtering on 'dump cache' asok,"",07/13/2016 10:35 PM,Introspection/Control,"",""
11172,CephFS,Feature,Resolved,Normal,mds: inode filtering on 'dump cache' asok,dongdong tao,05/01/2019 09:24 AM,Introspection/Control,v14.0.0,""
11171,CephFS,Feature,Resolved,Normal,"Path filtering on ""dump cache"" asok",Douglas Fuller,09/28/2016 02:25 PM,Introspection/Control,"",""
11120,CephFS,Bug,Resolved,Normal,"Bogus layout settings are accepted, crash fuse client","",04/03/2015 06:33 AM,"","",""
11048,CephFS,Bug,Resolved,Normal,Session::completed_requests not reliably persisted,John Spray,04/20/2015 12:52 AM,"","",""
11011,CephFS,Bug,Resolved,Normal,Client doesn't progress after truncate until next tick,John Spray,03/04/2015 03:04 AM,"","",""
11009,Linux kernel client,Bug,Resolved,Normal,fs client dcache/nodcache option doesn't do anything,"",03/13/2015 01:49 AM,fs/ceph,"",""
10949,CephFS,Bug,Resolved,Normal,TestJournalRepair.test_reset fails due to (expected) coredump,John Spray,03/06/2015 11:56 AM,"","",""
10948,CephFS,Bug,Resolved,Normal,"test_network_death failure with ""Another app is currently holding the xtables lock""",John Spray,03/06/2015 11:57 AM,Testing,"",""
10916,CephFS,Bug,New,Normal,ceph-fuse doesn't terminate properly if in the middle of a remount,"",07/20/2016 05:38 AM,Administration/Usability,"",""
10915,CephFS,Bug,Resolved,Normal,client: hangs on umount if it had an MDS session evicted,Rishabh Dave,10/18/2018 09:14 PM,Administration/Usability,v13.0.0,""
10912,CephFS,Bug,Resolved,Normal,Stuck request during clientreplay,"",02/26/2015 06:15 PM,"","",""
10826,CephFS,Feature,Resolved,Normal,MDSAuthCaps should have gids field as well as uid field,"",05/18/2016 02:56 PM,"","",""
10792,CephFS,Feature,Resolved,Normal,qa: enable thrasher for MDS cluster size (vary max_mds),Patrick Donnelly,03/09/2019 12:31 AM,"","",""
10791,CephFS,Bug,Resolved,Normal,ceph mds deactivate sometimes fails silently,Greg Farnum,02/11/2015 10:40 PM,"","",""
10744,CephFS,Bug,Resolved,Normal,MDS gets stuck in 'stopping' when strays exist ,John Spray,03/20/2015 12:40 PM,"","",""
10743,CephFS,Bug,Resolved,Normal,mds/MDLog.cc: 259: FAILED assert(!capped) on MDS rank shutdown,John Spray,02/24/2015 06:26 AM,"","",""
10742,Ceph,Feature,New,Normal,"Initial pg_num choice is static, different from other default setting","",03/17/2015 08:05 PM,"","",""
10737,CephFS,Bug,Resolved,Normal,ceph-fuse permits layout changes to files with data,"",03/30/2015 03:33 AM,"","",""
10712,CephFS,Bug,Resolved,Urgent,TestFlush intermittent failure on scatter_writebehind event,John Spray,05/06/2015 09:13 AM,"","",""
10649,CephFS,Feature,Resolved,Normal,Store MDS tables without size limit,John Spray,03/06/2015 12:17 PM,"","",""
10550,CephFS,Bug,Resolved,Normal,Assertion in ceph-mds on failures in ::init,"",01/28/2015 10:05 PM,"","",""
10542,CephFS,Bug,Resolved,Normal,"ceph-fuse cap trimming fails with: mount: only root can use ""--options"" option","",07/20/2017 11:33 PM,Administration/Usability,"",""
10388,CephFS,Feature,Resolved,Normal,Add MDS perf counters for stray/purge status,John Spray,02/17/2015 11:35 AM,"","",""
10387,CephFS,Bug,Resolved,Normal,ceph-fuse doesn't release capability on deleted directory,Zheng Yan,01/13/2015 07:00 AM,"","",""
10377,CephFS,Fix,New,Normal,"Impose lower bound on ""mds events per segment""","",07/20/2016 05:40 AM,Performance/Resource Usage,"",""
10369,CephFS,Feature,Resolved,Normal,qa-suite: detect unexpected MDS failovers and daemon crashes,Jos Collin,11/02/2020 05:55 AM,Testing,v15.0.0,""
10368,CephFS,Bug,Resolved,Normal,Assertion in _trim_expired_segments,John Spray,04/20/2015 12:51 AM,"","",""
10351,Linux kernel client,Bug,Resolved,Normal,"mount.ceph prints spurious ""mount: error writing /etc/mtab: Invalid argument""","",03/17/2015 05:45 PM,"","",""
10324,Ceph,Bug,Can't reproduce,Normal,Free space over-reported when OSDs have weight > 1.0,John Spray,04/12/2017 04:45 PM,"","",""
10300,Ceph,Feature,New,Normal,Per-pool PG recovery prioritisation,"",12/11/2014 10:53 AM,OSD,"",""
10217,CephFS,Bug,Resolved,Normal,old fuse should warn on flock ,"",03/31/2015 07:53 AM,"","",""
10200,devops,Bug,Rejected,Normal,tgtd error: undefined symbol: rbd_discard,"",04/26/2018 06:38 PM,"","",""
10164,CephFS,Bug,Resolved,Normal,Dirfrag objects for deleted dir not purged until MDS restart,Zheng Yan,12/10/2014 11:03 AM,"","",""
10025,CephFS,Bug,Resolved,High,Journal undump causes MDS to crash when start pos is not on object boundary,John Spray,11/10/2014 05:20 PM,"","",""
9977,CephFS,Bug,Resolved,Normal,cephfs-journal-tool falsely reports invalid start_ptr ,John Spray,11/10/2014 10:40 PM,"","",""
9945,Ceph,Bug,Resolved,Normal,"giant: MClientSession COMPAT_VERSION is 2, should be 1",John Spray,10/30/2014 10:04 AM,"","",""
9928,Linux kernel client,Bug,Resolved,Urgent,kernel BUG at fs/ceph/caps.c:2307!,Zheng Yan,01/29/2015 11:32 PM,"","",""
9906,Linux kernel client,Feature,Resolved,Normal,Inline data support,Zheng Yan,03/13/2015 05:57 AM,"","",""
9904,CephFS,Bug,Resolved,Normal,Don't crash MDS on clients sending messages with bad seq,Brett Niver,07/13/2016 05:54 AM,"","",""
9903,CephFS,Feature,Resolved,Normal,Recover lost dirfrag via data pool,"",05/10/2016 10:19 AM,"","",""
9902,Ceph,Feature,Duplicate,Normal,Tool for RADOS import/export pool to file,John Spray,06/23/2015 07:07 PM,"","",""
9900,CephFS,Bug,Duplicate,Normal,Failure in multiple_rsync (directories wrongly appear changed),"",10/28/2014 12:43 PM,"","",""
9755,CephFS,Feature,Resolved,Normal,Fence late clients during reconnect timeout,"",12/13/2018 11:29 PM,Correctness/Safety,"",""
9754,CephFS,Feature,Resolved,Normal,A 'fence and evict' client eviction command,"",06/01/2017 10:36 AM,Correctness/Safety,"",""
9700,Ceph,Bug,Resolved,Normal,cephtool mon_osd intermittent failure,Lo�c Dachary,10/14/2014 03:57 PM,qa,"",""
9636,CephFS,Bug,Duplicate,Normal,segfault in CInode::get_caps_allowed_for_client,John Spray,10/07/2014 07:03 AM,"","",""
9564,CephFS,Bug,Resolved,Normal,kcephfs crash in _nfs4_do_open,"",09/25/2014 12:55 AM,"","",""
9563,CephFS,Bug,Resolved,Normal,kcephfs crash in ceph_mdsc_do_request,"",09/25/2014 12:56 AM,"","",""
9562,CephFS,Bug,Resolved,Urgent,Lockdep assertion in Filer purge,John Spray,10/07/2014 07:02 AM,"","",""
9540,CephFS,Bug,Rejected,Normal,Crash during FS upgrade: assert(o->get_num_ref() == 0),"",09/19/2014 09:05 AM,"","",""
9538,Ceph,Bug,Resolved,High,mon crashes on some --format=plain commands,Lo�c Dachary,05/05/2015 07:21 PM,Monitor,"",""
9501,Ceph,Bug,Rejected,Normal,Assertion in FileJournal::do_write,Samuel Just,09/23/2014 01:33 PM,"","",""
9477,CephFS,Feature,Closed,Normal,Handle kclient shutdown with dead network more gracefully,"",01/13/2020 01:43 AM,Introspection/Control,"",""
9475,Ceph,Documentation,Resolved,Normal,Broken links on downloads page,John Wilkins,09/16/2014 11:47 AM,documentation,"",""
9466,CephFS,Feature,Resolved,Normal,kclient: Extend CephFSTestCase tests to cover kclient,"",06/06/2017 10:12 AM,Testing,"",""
9444,CephFS,Bug,Resolved,High,"""unmatched rstat"" exception after firefly->master upgrade",Zheng Yan,09/15/2014 02:02 PM,"","",""
9375,CephFS,Feature,Resolved,Normal,Send single 'many clients' health warning instead of N warnings for N clients,John Spray,09/17/2014 05:47 AM,"","",""
9281,Ceph,Bug,Resolved,Normal,cephfs-journal-tool stderr output gets mixed up with log output,"",08/29/2014 05:43 PM,"","",""
9280,CephFS,Bug,Resolved,Urgent,valgrind failures in ceph-fuse,"",09/12/2014 01:57 PM,"","",""
9276,CephFS,Bug,New,Normal,Client::get_file_extent_osds asserts in object_locator_to_pg if osd map is out of date,"",07/20/2016 05:52 AM,Correctness/Safety,"",""
9266,CephFS,Bug,Resolved,Normal,ceph_test_libcephfs pool name failures,John Spray,08/28/2014 05:46 PM,"","",""
9252,CephFS,Bug,Resolved,Normal,Worker thread to advance MDS in absence of messages,John Spray,09/02/2014 03:23 PM,"","",""
9238,CephFS,Bug,Resolved,Normal,Floating point exception in Locker::calc_new_client_ranges,John Spray,08/26/2014 04:05 PM,"","",""
9218,Ceph,Bug,Resolved,Urgent,FAILED assert(peering_queue.empty()) during OSD shutdown,"",03/16/2016 07:59 PM,OSD,"",""
9214,teuthology,Bug,Resolved,Normal,wip-objecter hang in op_cancel called from OSD,"",08/25/2014 03:50 PM,"","",""
