#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
43217,bluestore,Bug,Duplicate,Urgent,segv in BlueStore::OnodeSpace::map_any,"",01/21/2020 09:42 PM,"","",""
43151,RADOS,Bug,Resolved,Urgent,ok-to-stop incorrect for some ec pgs,"",02/19/2020 11:00 AM,"","",""
43135,rgw,Bug,Duplicate,Urgent,rgw: core dump in RadosWriter,"",12/12/2019 03:07 PM,"","",""
43129,CephFS,Bug,New,Urgent,qa: `fs dump` fails during snaptests,"",01/17/2020 10:53 PM,"","",""
43018,rgw,Bug,Resolved,Urgent,STS crashes with uncaught exception when session token is not base64 encoded,"",02/14/2020 10:02 AM,"","",sts
42978,RADOS,Bug,Resolved,Urgent,ops waiting for lock not requeued; client sees misordering,"",11/26/2019 10:18 PM,"","",""
42968,RADOS,Bug,Duplicate,Urgent,TestClsRbd.mirror_image_status failure during luminous->nautilus upgrade,"",11/22/2019 09:36 PM,"","",""
42791,ceph-volume,Bug,Resolved,Urgent,functional tests only assume correct number is osds if branch tests is mimic or luminous,"",02/11/2020 11:07 AM,"","",""
42719,ceph-volume,Bug,Duplicate,Urgent,ValueError: invalid literal for int() with base 10: '931.51 GB',"",11/10/2019 03:13 PM,"","",""
42712,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTest.ColSplitTest0/2 hangs,"",11/12/2019 12:15 AM,"","",""
42710,ceph-volume,Bug,Resolved,Urgent,partitions miss size attribute,"",01/21/2020 01:33 PM,"","",""
42686,Ceph,Bug,Duplicate,Urgent,"""KeyError: 'mon addr'"" in smoke/mimic","",11/08/2019 12:25 AM,"","",""
42600,Ceph,Bug,Resolved,Urgent,assert(addr_mons.count(m.public_addr) == 0);,"",11/19/2019 08:59 AM,"","",""
42578,Ceph,Bug,Resolved,Urgent,ceph device show-health-metrics foo crashes mgr,"",01/27/2021 08:04 PM,"","",""
42566,RADOS,Bug,Resolved,Urgent,mgr commands fail when using non-client auth,"",02/11/2020 09:54 PM,"","",""
42496,Ceph,Bug,Resolved,Urgent,cbt task does not clean up,"",02/28/2020 12:12 PM,"","",""
42495,bluestore,Bug,Resolved,Urgent,ENOENT on just-created object,"",11/22/2019 03:50 AM,"","",""
42490,bluestore,Bug,Resolved,Urgent,mimic->master: fsck error: #2:717a0223:::608.00000000:head# has omap that is not per-pool or pgmeta,"",10/27/2019 02:20 PM,"","",""
42313,teuthology,Bug,Resolved,Urgent,"""No space left on device"" errors following 41a13eca480e38cfeeba7a180b4516b90598c39b","",10/17/2019 01:16 PM,"","",""
42249,mgr,Bug,Resolved,Urgent,pg_autoscaler: pool id key not present when completing event,"",11/07/2019 07:08 AM,"","",""
42114,RADOS,Bug,Resolved,Urgent,mon: /var/lib/ceph/mon/* data (esp rocksdb) is not 0600,"",01/27/2021 07:18 PM,"","",""
41744,bluestore,Bug,Resolved,Urgent,os/bluestore/BlueStore.cc: 5313: FAILED ceph_assert(bluefs->maybe_verify_layout(bluefs_layout) == 0),"",10/11/2019 11:54 AM,"","",""
41567,mgr,Bug,Resolved,Urgent,mgr: pg_autoscaler: problem with pool_logical_used,"",11/15/2019 09:06 PM,"","",""
41413,Ceph,Bug,Resolved,Urgent,SELinux denials in 14.2.3 RC runs,"",08/26/2019 09:04 PM,"","",""
41400,mgr,Bug,Duplicate,Urgent,Test failure: test_osd_came_back (tasks.mgr.test_progress.TestProgress),"",08/23/2019 12:39 AM,"","",""
41188,bluestore,Bug,Resolved,Urgent,incorrect RW_IO_MAX,"",01/27/2021 08:06 PM,"","",""
41167,bluestore,Bug,Duplicate,Urgent,arm64: unexpected aio return value: does not match length,"",08/16/2019 06:54 PM,"","",""
40963,RADOS,Bug,Resolved,Urgent,mimic: MQuery during Deleting state ,"",12/13/2019 08:40 PM,"","",""
40926,Ceph,Bug,Duplicate,Urgent,"""Command failed (workunit test rados/test.sh)"" in rados ","",07/26/2019 05:01 AM,"","",""
40825,RADOS,Bug,Duplicate,Urgent,test_osd_came_back (tasks.mgr.test_progress.TestProgress) ... FAIL,"",07/28/2019 11:39 AM,"","",""
40793,RADOS,Bug,Rejected,Urgent,mgr mon commands pile up,"",07/17/2019 03:45 PM,"","",""
40755,RADOS,Bug,Resolved,Urgent,"_txc_add_transaction error (2) No such file or directory not handled on operation 15 (op 1, counting from 0)","",07/18/2019 02:07 PM,"","",""
40718,RADOS,Bug,Duplicate,Urgent,touch in txn on (old) nautilus osd,"",07/10/2019 09:04 PM,"","",""
40716,Messengers,Bug,Resolved,Urgent,hammer client failed to auth against master OSD,"",12/06/2019 06:05 PM,"","",""
40635,RADOS,Bug,Resolved,Urgent,IndexError: list index out of range in thrash_pg_upmap,"",07/22/2019 06:38 PM,"","",""
40634,RADOS,Bug,Resolved,Urgent,mon: auth mon isn't loading full KeyServerData after restart,"",01/27/2021 07:09 PM,"","",""
40612,CephFS,Bug,New,Urgent,qa: multimds suite MDS behind on trimming,"",01/17/2020 10:53 PM,"","",""
40483,RADOS,Bug,Resolved,Urgent,Pool settings aren't populated to OSD after restart.,"",01/27/2021 07:10 PM,"","",""
40467,rgw,Bug,Resolved,Urgent,"""HEALTH_WARN Legacy BlueStore stats reporting detected on 6 OSD(s)"" in mimic-x","",06/24/2019 10:33 AM,"","",""
40156,mgr,Bug,Duplicate,Urgent,deadlock on MonCommandCompletion,"",12/06/2019 01:13 PM,"","",""
40093,CephFS,Bug,Can't reproduce,Urgent,qa: client mount cannot be forcibly unmounted when all MDS are down,"",10/24/2023 01:45 PM,"","",""
39978,RADOS,Bug,Duplicate,Urgent,Adding OSD to Luminous Cluster will crash the active mon,"",08/20/2019 08:36 PM,"","",""
39752,CephFS,Bug,New,Urgent,qa: dual workunit on client but one fails to compile,"",01/17/2020 10:53 PM,"","",""
39644,mgr,Bug,Resolved,Urgent,mgr/zabbix: ERROR: test_zabbix (tasks.mgr.test_module_selftest.TestModuleSelftest),"",02/06/2022 10:20 AM,zabbix module,"",""
39387,CI,Bug,Closed,Urgent,ceph-debuginfo on CentOS cannot be installed,"",07/10/2019 04:26 PM,"","",""
39335,mgr,Bug,Resolved,Urgent,deadlock on command completion,"",05/29/2019 11:23 AM,"","",""
39285,Ceph,Bug,Rejected,Urgent,"""[  FAILED  ] ClsSDK.TestSDKCoverage*""  in upgrade:nautilus-p2p","",04/13/2019 12:16 AM,"","",""
39279,Ceph,Bug,Resolved,Urgent,"""terminate called after throwing an instance of 'ceph::buffer::malformed_input'"" in upgrade:nautilus-p2p","",01/20/2020 06:01 PM,"","",""
39175,RADOS,Bug,Resolved,Urgent,RGW DELETE calls partially missed shortly after OSD startup,"",07/02/2019 11:30 PM,"","",""
39152,RADOS,Bug,Duplicate,Urgent,nautilus osd crash: Caught signal (Aborted) tp_osd_tp,"",09/03/2019 07:16 PM,"","",""
38786,RADOS,Bug,Resolved,Urgent,autoscale down can lead to max_pg_per_osd limit,"",04/16/2019 10:53 AM,"","",""
38705,RADOS,Bug,Resolved,Urgent,"mgr: segv in module thread, PyArg_ParseTuple","",03/13/2019 01:16 PM,"","",""
38703,RADOS,Bug,Resolved,Urgent,lazy omap stats aren't incorportaed into pg_autoscaler size value,"",03/13/2019 11:56 AM,"","",""
38664,RADOS,Bug,Resolved,Urgent,crush: choose_args array size mis-sized when weight-sets are enabled,"",06/20/2019 10:04 AM,Correctness/Safety,"",""
38596,Dashboard,Bug,Duplicate,Urgent,"mimic: ceph-dashboard build failing with ""TS2304: Cannot find name 'Exclude'""","",04/15/2021 05:29 PM,General,"",""
38592,RADOS,Bug,Duplicate,Urgent,"mon,osd: src/common/TrackedOp.cc: 163: FAILED ceph_assert((sharded_in_flight_list.back())->ops_in_flight_sharded.empty()) on shutdown","",03/07/2019 03:02 PM,"","",""
38585,rbd,Bug,Resolved,Urgent,rbd pool init change breaks standalone tests,"",03/10/2019 12:19 AM,"","",""
38577,Messengers,Bug,Resolved,Urgent,Messenger/MessengerTest.MissingServerIdenTest2/0 msg/async/AsyncMessenger.cc: 312: FAILED ceph_assert(!did_bind),"",09/28/2023 02:28 PM,AsyncMessenger,"",""
38555,RADOS,Bug,Can't reproduce,Urgent,"scrub error on ec pg, got 6579891/0 or 7569408/6832128 bytes","",08/20/2019 08:30 PM,"","",""
38517,Ceph,Bug,Resolved,Urgent,filestore OSDs attempting to come up as bluestore,"",03/06/2019 11:26 PM,"","",""
38490,CephFS,Bug,New,Urgent,mds: multimds stuck,"",03/07/2019 11:32 PM,"","",""
38477,RADOS,Bug,Resolved,Urgent,upgrade to nautilus leaves v1: osd blacklist entries,"",02/27/2019 10:59 PM,"","",""
38452,CephFS,Bug,Need More Info,Urgent,mds: assert crash loop while unlinking file,"",09/20/2023 02:49 PM,Correctness/Safety,"",""
38433,RADOS,Bug,Duplicate,Urgent,rados/test.sh timeout,"",02/25/2019 11:08 PM,"","",""
38355,Messengers,Bug,Resolved,Urgent,msg/async: sendmsg points to unaddressable bytes in AsyncConnection::_try_send,"",03/12/2019 11:16 PM,"","",""
38333,RADOS,Bug,Duplicate,Urgent,mon crash in AuthMonitor::Incremental::encode buffer code,"",02/20/2019 11:16 PM,"","",""
38295,RADOS,Bug,Resolved,Urgent,"luminous->(mimic,nautilus): PGMapDigest decode error on luminous end","",03/01/2019 10:14 AM,"","",""
38294,RADOS,Bug,Resolved,Urgent,osd/PG.cc: 6141: FAILED ceph_assert(info.history.same_interval_since != 0) during upgrade,"",03/17/2019 07:21 PM,"","",""
38283,RADOS,Bug,Resolved,Urgent,max-pg-per-osd tests failing,"",02/15/2019 04:42 PM,"","",""
38282,RADOS,Bug,Resolved,Urgent,cephtool/test.sh failure in test_mon_osd_pool_set,"",11/04/2019 09:52 PM,"","",""
38281,mgr,Bug,Resolved,Urgent,mgr segv in ActivePyModule::handle_command -> PyObject_CallMethod ...,"",02/15/2019 04:36 PM,"","",""
38258,RADOS,Bug,Resolved,Urgent,filestore: fsync(2) return value not checked,"",03/13/2019 10:39 AM,Correctness/Safety,"",""
38204,mgr,Bug,Resolved,Urgent,"mgr: segfault, prometheus, ActivePyModules::get_perf_schema_python > PyFormatter::dump_pyobject","",02/15/2019 04:36 PM,"","",""
38203,CephFS,Bug,Can't reproduce,Urgent,ceph-mds segfault during migrator nicely exporting,"",01/23/2020 01:15 AM,"","",""
38157,mgr,Bug,Resolved,Urgent,progress: KeyError on pg_to_state[pg_str]['stat_sum']['num_bytes_recovered'],"",05/10/2019 09:14 PM,"","",""
38154,Ceph,Bug,Closed,Urgent,Package conflicts for Ubuntu 16.04 and 18.04,"",02/04/2019 10:21 PM,"","",""
38118,Messengers,Bug,Resolved,Urgent,msgr2: race connection results in hang,"",03/12/2019 11:16 PM,"","",""
38083,RADOS,Bug,Resolved,Urgent,mimic: test_kvstore_tool.sh: mkfs failed: (22) Invalid argument,"",02/21/2019 09:35 PM,"","",""
38068,Messengers,Bug,Resolved,Urgent,ceph_test_msgr: connect couldn't create socket (97) Address family not supported by protocol,"",03/12/2019 11:16 PM,"","",""
37997,mgr,Bug,Resolved,Urgent,"mgr: abort, dashboard, ""recursive lock of PyModuleRegistry::lock""","",02/12/2019 05:42 PM,ceph-mgr,"",""
37969,RADOS,Bug,Can't reproduce,Urgent,ENOENT on setattrs,"",08/20/2019 08:22 PM,"","",""
37885,rgw,Bug,Resolved,Urgent,rgw: cannot schedule teuthology suite runs,"",01/25/2019 04:49 PM,"","",""
37882,Messengers,Bug,Resolved,Urgent,msg/async: wrong source ip inferred,"",03/12/2019 11:16 PM,"","",""
37803,RADOS,Bug,Duplicate,Urgent,osd/PGLog.cc: 170: FAILED assert(trim_to <= info.last_complete),"",01/07/2019 08:06 PM,"","",""
37799,Messengers,Bug,Can't reproduce,Urgent,msg/async: RESETSESSION due to connection reset during initial connection,"",03/12/2019 11:16 PM,"","",""
37797,RADOS,Bug,Resolved,Urgent,radosbench tests hit ENOSPC,"",04/25/2019 08:10 PM,"","",""
37778,Messengers,Bug,Resolved,Urgent,msg/async: mark_down vs accept race leaves connection registered,"",03/12/2019 11:16 PM,"","",""
37752,RADOS,Bug,Duplicate,Urgent,pool stuck with 'creating' flag set,"",01/02/2019 10:27 PM,"","",""
37703,rgw,Bug,Resolved,Urgent,cls_rgw.usage_basic fails in test_cls_rgw.sh workunit during upgrade,"",12/19/2018 03:59 PM,"","",""
37671,RADOS,Bug,Resolved,Urgent,race between split and pg create,"",01/09/2019 01:36 PM,"","",""
37666,Ceph,Bug,Duplicate,Urgent,"error ""'\n sudo yum -y install ceph-radosgw\n"" in rados","",12/14/2018 06:07 PM,"","",""
37439,RADOS,Bug,Resolved,Urgent,Degraded PG does not discover remapped data on originating OSD,"",08/21/2019 09:10 PM,Backfill/Recovery,"",""
36541,bluestore,Bug,Resolved,Urgent,rename does not old ref to replacement onode at old name,"",02/15/2019 04:24 PM,"","",""
36526,bluestore,Bug,Resolved,Urgent,segv in BlueStore::OldExtent::create,"",11/05/2018 10:27 PM,"","",""
36524,teuthology,Bug,Resolved,Urgent,hang on 'sudo tar cz -f - -C /var/log/ceph -- .',"",01/05/2022 10:48 PM,"","",""
36473,RADOS,Bug,Resolved,Urgent,"hung osd_repop, bluestore committed but failed to trigger repop_commit","",01/27/2021 08:10 PM,"","",""
36469,rbd,Bug,Duplicate,Urgent,"""failed to run-parts in /var/lib/cloud/instance/scripts"" in rbd","",10/16/2018 03:53 PM,"","",""
36418,RADOS,Bug,Resolved,Urgent,qa/standalone/osd/osd-rep-recov-eio.sh fails to parse pg dump,"",10/17/2018 01:43 PM,"","",""
36389,CephFS,Bug,New,Urgent,untar encounters unexpected EPERM on kclient/multimds cluster with thrashing,"",07/12/2022 01:04 PM,"","",""
36171,CephFS,Bug,New,Urgent,mds: ctime should not use client provided ctime/mtime,"",10/12/2023 07:33 PM,"","",""
36039,Ceph,Bug,Rejected,Urgent,"""/bin/sh: 1: bison: not found"" in krbd knfs","",09/18/2018 09:21 PM,"","",""
36032,rbd,Bug,Duplicate,Urgent,"""Command failed ..'test -f /home/ubuntu/cephtest/archive/qemu/client.0/success'"" in rbd","",10/19/2018 02:41 PM,"","",""
35998,mgr,Bug,Resolved,Urgent,ceph-mgr active daemon memory leak since mimic,"",03/28/2019 11:23 AM,ceph-mgr,"",""
35951,teuthology,Bug,Duplicate,Urgent,"Recently merged ""$"" feature broke --filter and --rerun","",04/24/2020 06:07 PM,"","",""
35924,RADOS,Bug,Resolved,Urgent,choose_acting picked want > pool size,"",10/08/2018 10:15 AM,"","",""
35076,RADOS,Bug,Resolved,Urgent,mon: mgr options not parse propertly,"",10/10/2018 08:22 PM,"","",""
27365,Ceph,Bug,Rejected,Urgent,"""mount error 22 = Invalid argument"" in kcephfs-luminous-distro-basic-smithi","",08/27/2018 05:21 PM,"","",""
27208,Ceph,Bug,Rejected,Urgent,coredumps in kraken-x,"",09/17/2018 02:09 AM,"","",""
27057,Ceph,Bug,Resolved,Urgent,"""cluster [WRN] 5 slow requests"" in upgrade:kraken-x-luminous","",08/27/2018 09:22 PM,"","",""
27054,Ceph,Bug,Resolved,Urgent,"""Implicated osds 2 (REQUEST_SLOW)"" in cluster log"" in krbd","",08/27/2018 09:23 PM,"","",""
26969,CephFS,Bug,Need More Info,Urgent,kclient: mount unexpectedly gets osdmap updates causing test to fail,"",12/02/2020 04:25 PM,"","",""
26968,CephFS,Bug,New,Urgent,klient: mount fails during MDS failover,"",03/09/2019 12:16 AM,Correctness/Safety,"",""
26902,bluestore,Bug,Duplicate,Urgent,ObjectStore/StoreTest.ColSplitTest1Clones/2 failure,"",08/13/2018 05:09 PM,"","",""
26857,Ceph,Bug,Resolved,Urgent,log: buffer overrun,"",09/04/2018 03:55 PM,"","",""
25179,mgr,Bug,Can't reproduce,Urgent,luminous(?): mgr: segmentation fault during shutdown,"",01/04/2019 09:42 PM,ceph-mgr,"",""
25175,RADOS,Bug,Resolved,Urgent,rados python bindings use prval from stack,"",09/14/2018 08:03 PM,"","",""
