#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64604,Dashboard,Backport,New,Normal,reef: mgr/dashboard: dashboard thread abort,"",02/28/2024 04:06 AM,"","",""
64242,Dashboard,Bug,New,Normal,mgr/dashboard: typo: upgrade page 'Failed to fetch informations' should be information,"",02/27/2024 02:47 PM,"","",""
64504,RADOS,Bug,New,Normal,aio ops queued but never executed,"",02/27/2024 12:29 PM,"","",""
64592,bluestore,Backport,New,Normal,quincy: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64591,bluestore,Backport,New,Normal,squid: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64590,bluestore,Backport,New,Normal,reef: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64580,Ceph,Documentation,New,Normal,Obsolete/Broken instructions for joining the CEPH development mailing list,"",02/27/2024 05:50 AM,documentation,"",""
64435,Infrastructure,Bug,New,Normal,qa/workunits/cephtool/test.sh: test_mon_misc fails when trying to remove cephtool temp dir,"",02/26/2024 07:26 PM,"","",""
61385,RADOS,Bug,New,Normal,"TEST_dump_scrub_schedule fails from ""key is query_active: negation:0 # expected: true # in actual: false""",Ronen Friedman,02/26/2024 07:05 PM,"","",""
62777,RADOS,Bug,New,Normal,rados/valgrind-leaks: expected valgrind issues and found none,"",02/26/2024 06:58 PM,"","",""
64576,RADOS,Backport,New,Urgent,quincy: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64575,RADOS,Backport,New,Urgent,reef: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64562,RADOS,Bug,New,Normal,Occasional segmentation faults in ScrubQueue::collect_ripe_jobs,Ronen Friedman,02/26/2024 06:45 PM,Scrub/Repair,v17.2.8,""
64570,Orchestrator,Support,New,Normal,prometheus couldnt start daemon,"",02/26/2024 03:53 PM,cephadm/services,"",""
64507,CephFS,Feature,New,Normal,pybind/mgr/snap_schedule: support crash-consistent snapshots,Milind Changire,02/26/2024 02:12 PM,Introspection/Control,v20.0.0,""
64477,CephFS,Bug,New,Normal,pacific: rados/cephadm/mgr-nfs-upgrade: [WRN] client session with duplicated session uuid 'ganesha-nfs.foo.XXX' denied ,Venky Shankar,02/26/2024 02:03 PM,Correctness/Safety,v20.0.0,""
64567,bluestore,Bug,New,Normal,Expanding main device might cause leaked extents.,"",02/26/2024 01:47 PM,"","",""
64561,ceph-volume,Bug,New,Normal,ceph-volume in containerized environment cannot find the correct osd directory,"",02/26/2024 10:17 AM,"","",""
58920,Orchestrator,Bug,New,Normal,logrotate - delaycompress and duplicate entry errors,"",02/26/2024 10:13 AM,"","",""
64442,CephFS,Support,New,Normal,Ceph stripe parallel write,Venky Shankar,02/26/2024 04:48 AM,"","",""
64556,crimson,Bug,New,Normal,crimson osd crashes when got an empty omap header,Xuehan Xu,02/25/2024 04:37 AM,"","",""
64544,Ceph,Bug,New,Normal,Scrub stuck and 'pg has invalid (post-split) stat',"",02/23/2024 11:13 PM,"","",""
64551,rgw,Backport,New,Normal,"reef: rgw/multisite: objects named ""."" or "".."" are not replicated","",02/23/2024 04:07 PM,"","",""
64550,rgw,Backport,New,Normal,"quincy: rgw/multisite: objects named ""."" or "".."" are not replicated","",02/23/2024 04:07 PM,"","",""
64547,rgw,Support,New,Normal,List topic ,"",02/23/2024 03:47 PM,"","",""
61589,Ceph,Bug,New,Normal,16.2.13: ERROR:ceph-crash:directory /var/lib/ceph/crash/posted does not exist; please create,"",02/23/2024 02:58 PM,"","",""
64545,crimson,Bug,New,Normal,crimson: OrderedConcurrentPhase::ExitBarrier::exit() does not guarrantee that phase survives,Samuel Just,02/23/2024 05:39 AM,"","",""
64527,rgw,Bug,New,High,Radosgw 504 timeouts & Garbage collection is frozen,"",02/22/2024 04:01 PM,"",v17.2.8,""
64369,Dashboard,Bug,New,Normal,mgr/dashboard: Add SSL to prometheus federation in the prometheus config,"",02/22/2024 01:35 PM,"","",""
64488,devops,Bug,New,Normal,upgrading packages from debian distro to ceph-io packages on bookworm fails because of missing home dir and fails on first clean install too,"",02/22/2024 12:19 PM,"","",""
64537,CephFS,Bug,New,Normal,mds: lower the log level when rejecting a session reclaim request,Venky Shankar,02/22/2024 11:53 AM,Introspection/Control,v20.0.0,""
64531,CephFS,Feature,New,Normal,"mds,mgr: identify metadata heavy workloads","",02/22/2024 05:24 AM,Introspection/Control,v20.0.0,""
63814,Linux kernel client,Bug,New,Normal,File deletion is 20x slower on kernel mount compared to libcephfs,"",02/22/2024 04:20 AM,fs/ceph,"",""
64323,Ceph,Bug,New,Normal,PG recovery stuck without making progress,"",02/21/2024 07:32 PM,OSD,"",""
64525,teuthology,Bug,New,Normal,Unable to reimage Mero003 and mero007 Nodes,"",02/21/2024 02:41 PM,"","",""
63529,mgr,Bug,New,Normal,Python Sub-Interpreter Model Used by ceph-mgr Incompatible With Python Modules Based on PyO3,"",02/21/2024 11:51 AM,ceph-mgr,"",""
64508,Ceph,Backport,New,Normal,quincy: Debian bookworm package needs to explicitly specify cephadm home directory,Kefu Chai,02/20/2024 05:57 PM,"","",""
62741,cleanup,Tasks,New,Normal,rgw_thread_pool_size is no longer used,"",02/19/2024 09:44 PM,"","",""
64499,rgw,Backport,New,Normal,squid: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64498,rgw,Backport,New,Normal,quincy: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64497,rgw,Backport,New,Normal,reef: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:02 PM,"","",""
64495,rgw,Backport,New,Normal,quincy: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64494,rgw,Backport,New,Normal,reef: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
61940,Orchestrator,Bug,New,Normal,"""test_cephfs_mirror"" fails from stray cephadm daemon","",02/19/2024 03:09 PM,"","",""
63700,CephFS,Bug,New,High,qa: test_cd_with_args failure,Neeraj Pratap Singh,02/19/2024 07:19 AM,Correctness/Safety,v19.0.0,""
64474,CI,Bug,New,Normal,ceph-windows-pull-requests: deprecation warnings in ansible-playbook output,"",02/17/2024 03:42 PM,"","",""
64472,Ceph,Bug,New,Normal,qatzip submodule: compilation fails with clang 16+,"",02/16/2024 04:00 PM,"","",""
64466,rgw,Backport,New,Normal,quincy: Uploads by AWS Go SDK v2 fail with XAmzContentSHA256Mismatch when Checksum is requested,Matt Benjamin,02/16/2024 01:58 PM,"","",""
64459,Orchestrator,Bug,New,Normal,"task/test_host_drain: ""[WRN] CEPHADM_STRAY_HOST: 1 stray host(s) with 1 daemon(s) not managed by cephadm"" in cluster log","",02/16/2024 12:12 AM,"","",""
64346,RADOS,Bug,New,Normal,"TEST_dump_scrub_schedule fails from ""key is query_is_future: negation:0 # expected: false # in actual: true""",Ronen Friedman,02/15/2024 11:30 PM,"","",""
64456,Ceph,Bug,New,Normal,Missing entries for hardware alerts from the MIB file,Guillaume Abrioux,02/15/2024 10:49 PM,Monitoring/Alerting,v19.0.0,""
64455,Orchestrator,Bug,New,Normal,"pacific: task/test_orch_cli: Health check failed: cephadm background work is paused (CEPHADM_PAUSED)"" in cluster log","",02/15/2024 08:29 PM,"","",""
64454,Orchestrator,Bug,New,Normal,"pacific: rados/cephadm/mgr-nfs-upgrade: Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log","",02/15/2024 08:26 PM,"","",""
64451,Orchestrator,Bug,New,Normal,Prometheus: unable to retrieve auth token: invalid username/password,"",02/15/2024 08:01 PM,"","",""
63887,Orchestrator,Bug,New,Normal,Starting alertmanager fails from missing container,"",02/15/2024 07:52 PM,"","",""
63577,Orchestrator,Bug,New,Normal,cephadm: docker.io/library/haproxy: toomanyrequests: You have reached your pull rate limit. You may increase the limit by authenticating and upgrading: https://www.docker.com/increase-rate-limit,"",02/15/2024 07:51 PM,"","",""
58658,Orchestrator,Bug,New,Normal,Error: initializing source docker://prom/alertmanager:v0.20.0,"",02/15/2024 07:46 PM,"","",""
64449,Ceph,Bug,New,Normal,pg deepscrub not marking oldest,"",02/15/2024 05:22 PM,"","",""
64439,rgw,Bug,New,Normal,If-Match Header Not Unquoted On Conditional PutObject,Ali Maredia,02/15/2024 03:22 PM,"",v19.0.0,""
64424,Orchestrator,Bug,New,Normal,Ceph orch unsuitable for stateless / RAM-booted hosts,"",02/15/2024 09:10 AM,cephadm/services,v17.2.8,""
64422,Dashboard,Feature,New,Normal,mgr/dashboard: cephfs mount details config file,Ivo Almeida,02/14/2024 09:41 AM,"","",""
64390,CephFS,Bug,New,Normal,client: async I/O stalls if the data pool gets full,Dhairya Parmar,02/14/2024 07:32 AM,Correctness/Safety,v19.0.0,""
64419,RADOS,Bug,New,Normal,Make the blaum_roth technique experimental for ec profiles,Laura Flores,02/13/2024 09:11 PM,"","",""
64128,CephFS,Tasks,New,Normal,Set/Get Encryption Policy Codes,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64165,CephFS,Tasks,New,Normal,Fix warnings in read_sync(),Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64164,CephFS,Tasks,New,Normal,verify st_blocks is correct,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64163,CephFS,Tasks,New,Normal,Client::link() cannot use nullopt for Inode,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64162,CephFS,Tasks,New,Normal,dec_size should be based off policy,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64161,CephFS,Tasks,New,Normal,Rework encode/decoding,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64306,CephFS,Tasks,New,Normal,"Implement ""trim read""",Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64159,CephFS,Tasks,New,Normal,"When removing key, handle busy case",Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64137,CephFS,Tasks,New,Normal,Implement way to see locked status,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64136,CephFS,Tasks,New,Normal,Cleanup secret key on lock,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64135,CephFS,Tasks,New,Normal,Feature complete libcephfs fscrypt apis,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64134,CephFS,Tasks,New,Normal,Implement entire client api with Fscrypt,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64132,CephFS,Tasks,New,Normal,Support additional enc modes,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64131,CephFS,Tasks,New,Normal,Do not allow falloc operations,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64297,Dashboard,Bug,New,Normal,mgr/dashboard: improve usability for bucket ACL management,Pedro Gonz�lez G�mez ,02/13/2024 08:58 AM,"","",""
64415,Orchestrator,Backport,New,Normal,reef: cephadm: make rgw perf cache and it's size configurable,Avan Thakkar,02/12/2024 11:41 PM,"","",""
62934,RADOS,Bug,New,Normal,unittest_osdmap (Subprocess aborted) during OSDMapTest.BUG_42485,"",02/12/2024 07:20 PM,"","",""
64409,RADOS,Backport,New,Normal,reef: Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,"",02/12/2024 07:09 PM,"","",""
64408,RADOS,Backport,New,Normal,quincy: Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,"",02/12/2024 07:08 PM,"","",""
64401,rgw,Backport,New,Normal,quincy: Getting an RGW service Segfault when assigning an attribute to an IAM role,Shreyansh Sancheti,02/12/2024 05:10 PM,"","",""
64400,rgw,Backport,New,Normal,reef: Getting an RGW service Segfault when assigning an attribute to an IAM role,Shreyansh Sancheti,02/12/2024 05:10 PM,"","",""
64399,rgw,Backport,New,Normal,quincy: CORS Preflight Failure After Upgrading to 17.2.7,"",02/12/2024 05:10 PM,"","",""
64398,rgw,Backport,New,Normal,reef: CORS Preflight Failure After Upgrading to 17.2.7,"",02/12/2024 05:10 PM,"","",""
50328,Dashboard,Tasks,New,Normal,mgr/dashboard: RGW,Alfonso Mart�nez,02/12/2024 02:50 PM,Component - RGW,v17.0.0,""
64394,rgw,Fix,New,Normal,refactor keystone EC2Engine to not use admin token,"",02/12/2024 02:25 PM,"","",""
64393,Dashboard,Bug,New,Normal,mgr/dashboard: dashboard capacity chart and utilization chart css issues,"",02/12/2024 02:21 PM,Component - Landing Page,"",""
64392,Dashboard,Bug,New,Normal,mgr/dashboard: apply @Permission decorators when its not provided,Avan Thakkar,02/12/2024 02:16 PM,General - Back-end,"",""
64391,Orchestrator,Bug,New,Normal,cephadm: ceph-volume raw prepare fails with preview true,"",02/12/2024 02:14 PM,"","",""
64388,rgw,Cleanup,New,Normal,improve error message when expired pre-signed urls are being used,Pritha Srivastava,02/12/2024 07:32 AM,"","",""
64386,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Add RGW per user/bucket panels in grafana,Aashish Sharma,02/12/2024 07:24 AM,"","",""
64385,Dashboard,Backport,New,Normal,reef: mgr/dashboard: snapshot schedule delete activate and deactivate actions,Ivo Almeida,02/12/2024 06:34 AM,"","",""
64380,rgw,Backport,New,Normal,quincy: Missing validation for request header x_amz_content_sha256,Casey Bodley,02/11/2024 04:14 PM,"","",""
64379,rgw,Backport,New,Normal,reef: Missing validation for request header x_amz_content_sha256,Casey Bodley,02/11/2024 04:14 PM,"","",""
58289,RADOS,Bug,New,Normal,"""AssertionError: wait_for_recovery: failed before timeout expired"" from down pg in pacific-p2p-pacific","",02/11/2024 10:01 AM,"","",""
47176,RADOS,Documentation,New,High,creating pool doc is very out-of-date,"",02/10/2024 05:46 AM,"",v16.0.0,""
64288,mgr,Bug,New,Normal,Inconsistent uses of instance and hostname label in Prometheus metrics,"",02/09/2024 03:52 PM,prometheus module,"",""
61644,rgw,Support,New,Normal,"The num of objects from ""rados cmd"" not equal with ""s3 api""?","",02/09/2024 03:22 PM,"","",""
61974,Ceph,Bug,New,Normal,RGW user quotas is not honored when bucket owner is different than uploader,"",02/09/2024 03:02 AM,"",v16.2.14,""
64051,mgr,Bug,New,Normal,mgr/prometheus Missing metrics after update to 18.2.1,"",02/08/2024 09:11 PM,MgrMonitor,"",""
63927,Ceph,Bug,New,Normal,"Ceph dashboard, Cluster Utilization metrics does not work","",02/08/2024 09:10 PM,"","",""
64364,rgw,Feature,New,Normal,integrate with Veeam SOSAPI,"",02/08/2024 05:01 PM,"","",""
64321,Dashboard,Bug,New,Normal,mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),"",02/08/2024 01:54 PM,"","",""
64353,ceph-volume,Bug,New,Normal,ceph-volume fails to parse LVs with single-character name,"",02/08/2024 11:02 AM,"","",""
64351,Dashboard,Feature,New,Normal,mgr/dashboard: Allow adding permission policy for rgw roles from UI,avan thakkar,02/08/2024 09:45 AM,Component - RGW,"",""
64344,Dashboard,Bug,New,Normal,rados/cephadm/dashboard: test that expects a HOST_MAINTENANCE_MODE scenario fails due to warning in cluster log,"",02/07/2024 11:44 PM,"","",""
53154,Orchestrator,Bug,New,Normal,t8y: cephadm: error: unrecognized arguments: --keep-logs,"",02/07/2024 11:05 PM,teuthology,"",""
52470,Ceph,Bug,New,Normal,[  FAILED  ] LibRadosAio.PoolQuotaPP - rados/test.sh timeout,"",02/07/2024 10:53 PM,"","",""
64330,mgr,Feature,New,Normal,mgr/dashboard: edit snapshot schedule,"",02/06/2024 01:36 PM,"","",""
61858,Orchestrator,Feature,New,Normal,"Add info about how long the daemon has been in a certain state (stopped, error, etc)","",02/06/2024 11:30 AM,"","",""
64328,rbd,Feature,New,Normal,rbd export/export-diff support exclude-parent,"",02/06/2024 09:22 AM,"","",""
64325,rgw,Backport,New,Normal,reef: multisite: avoid writing multipart parts to the bucket index log,Jane Zhu,02/05/2024 09:21 PM,"","",""
