#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63862,ceph-volume,Bug,New,Normal,Used mpath devices are not returned in the inventory,"",12/19/2023 09:31 PM,"","",""
63858,bluestore,Bug,Pending Backport,Normal,ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",04/03/2024 10:01 PM,"","",backport_processed
63852,RADOS,Support,New,Normal,How diagnose gisbalance between PG filling,"",12/19/2023 02:19 PM,"",v16.2.15,""
63851,ceph-volume,Bug,New,Normal,osd creation failure on external enclosure,"",12/19/2023 03:00 AM,"","",""
63850,Dashboard,Bug,New,Normal,mgr/dashboard: generalize the module enable/disable function call,"",12/18/2023 03:58 PM,"","",""
63837,Dashboard,Tasks,New,Normal,mgr/dashboard: dashboard-cephadm e2e failure: ,"",12/15/2023 09:50 AM,"Build, CI, Dependencies & Tools","",""
63836,RADOS,Bug,Fix Under Review,Normal,OSD:oldest_map/newest_map should be displayed directly in the ceph daemon osd.x status command,"",12/18/2023 06:56 PM,"",v19.0.0,""
63831,Infrastructure,Bug,New,Normal,"""make check"" fails on docs-related PRs sometimes","",12/14/2023 11:51 PM,"","",""
63828,Dashboard,Bug,New,Normal,mgr/dashboard: Error 500 when trying to access the dashboard in the RGW panel mgr/dashboard: short_description,"",12/29/2023 10:51 AM,"","",""
63826,Orchestrator,Documentation,New,Normal,cephadm: improve documentation of maintenance mode,"",12/14/2023 01:33 PM,"","",""
63824,Ceph,Bug,Duplicate,Normal,"""ceph orch ls"" fail with exception KeyError: 'exporter'","",02/26/2024 02:30 PM,"","",""
63821,crimson,Bug,Resolved,Normal,crimson: failure in recover_missings due to rollback target not existing,"",01/18/2024 10:30 AM,"","",""
63814,Linux kernel client,Bug,New,Normal,File deletion is 20x slower on kernel mount compared to libcephfs,"",02/22/2024 04:20 AM,fs/ceph,"",""
63805,Orchestrator,Bug,Duplicate,Normal,"""ceph orch ls"" fail with exception KeyError: 'ceph-exporter'","",02/26/2024 02:27 PM,cephadm,"",""
63804,mgr,Bug,New,Normal,"mgr/restful module /request with body '{""prefix"": ""pg dump"", ""format"": ""json""}' fails with ""access denied""","",12/13/2023 09:39 AM,restful module,v14.2.23,""
63803,mgr,Bug,New,Normal,mgr/prometheus: metrics hang after two different failure domain osd down,"",12/13/2023 06:20 AM,"","",""
63801,Ceph,Feature,New,Normal,verified mon backups,"",04/10/2024 02:32 PM,"","",""
63800,rbd,Bug,Fix Under Review,Normal,RBD wrongfully doesn't allow using 'lock rm' on an empty lock ID,"",12/30/2023 09:29 PM,"","",""
63798,rbd,Bug,New,Normal,make check: unittest_rbd_mirror SEGFAULT,"",12/12/2023 06:51 PM,"","",""
63795,bluestore,Bug,Pending Backport,Normal,Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",04/10/2024 02:31 PM,"","",backport_processed
63792,Dashboard,Bug,New,Normal,mgr/dashboard: Adding details to health popup in dashboard,"",12/12/2023 06:54 AM,"","",""
63790,Dashboard,Bug,New,Normal,mgr/dashboard: only 10 hosts shown in the search filter of hosts in services form,"",12/29/2023 10:51 AM,General - Configuration,"",""
63785,Orchestrator,Bug,New,Normal,cephadm/test_adoption.sh: service not found,"",12/15/2023 06:21 PM,"","",""
63784,Orchestrator,Bug,New,Normal,qa/standalone/mon/mkfs.sh:'mkfs/a' already exists and is not empty: monitor may already exist,"",03/22/2024 08:29 AM,"","",""
63781,Orchestrator,Feature,New,Normal,Change default stirp size to 5MB to match multipart uploads,"",03/27/2024 02:04 PM,cephadm/rgw,"",""
63780,Ceph,Bug,Fix Under Review,Normal,osd: `compressor_zlib_isal` did not take effect in compression,"",01/10/2024 02:02 PM,"","",""
63779,Ceph,Bug,New,Normal,no branch for reef in OSDMap,"",12/11/2023 08:19 AM,Monitor,"",""
63778,Orchestrator,Bug,New,Normal,Upgrade: failed due to an unexpected exception,"",12/27/2023 09:13 AM,"","",""
63771,rbd,Bug,New,Normal,discard at object end can grow the logical size of the object,"",12/08/2023 01:38 PM,"","",""
63766,crimson,Tasks,New,Normal,Add support for daemon_health_metrics in crimson,"",03/25/2024 03:24 AM,"","",good-first-issue
63761,bluestore,Backport,Resolved,Normal,quincy: hybrid/avl allocators might be very ineffective when serving bluefs allocations,"",03/04/2024 09:17 PM,"","",""
63758,bluestore,Backport,Resolved,Urgent,quincy: Allocator configured with 64K alloc unit might get 4K requests,"",03/04/2024 09:17 PM,"","",""
63756,Orchestrator,Bug,New,Normal,"Can't communicate with remote host, possibly because the host is not reachable or python3 is not installed on the host","",12/07/2023 05:06 PM,"","",""
63755,rgw,Bug,Pending Backport,Normal,rgw/iam: Role deletion is not replicated,"",01/09/2024 02:56 PM,"","",rgw iam sts backport_processed
63751,rgw,Bug,Won't Fix,Normal,RGW/IAM-STS: Permission policies are not honored,"",03/16/2024 06:20 PM,"","",rgw iam sts
63750,Infrastructure,Bug,Duplicate,Normal,qa/workunits/post-file.sh: Couldn't create directory: No such file or directory,"",01/03/2024 11:18 PM,"","",test-failure
63749,Messengers,Bug,New,Normal,"rdma: when set ms_async_rdma_receive_queue_len is low, ceph health detail could  hang. ","",12/07/2023 03:27 PM,"","",""
63744,rgw,Feature,New,Normal,support new notification event types,"",04/03/2024 06:11 PM,"","",notifications
63739,bluestore,Feature,New,Normal,We might need some clarification/rework to properly locate service files if no bluefs is in use,"",12/06/2023 11:03 AM,"","",""
63732,Ceph,Bug,New,Normal,RGW jwt auth not adhering to RFC,"",12/13/2023 09:29 AM,"","",""
63731,Orchestrator,Bug,New,Normal,mgr/nfs: add subvolume & groups name flags for export creation,"",12/06/2023 08:43 AM,"","",""
63730,Dashboard,Bug,New,Normal,mgr/dashboard: improve rgw bucket encryption workflow,"",12/06/2023 04:52 AM,"","",""
63727,RADOS,Bug,Fix Under Review,Normal,LogClient: do not output meaningless logs by default,"",12/18/2023 07:14 PM,"",v19.0.0,""
63723,rgw,Bug,Closed,Normal,a,"",12/06/2023 10:41 PM,"","",""
63720,Orchestrator,Bug,New,Normal,"cephadm: Cannot set values for --daemon-types, --services or --hosts when upgrade already in progress.","",12/07/2023 08:12 AM,"","",""
63719,rbd,Bug,New,Normal,[test] scribble()-based DiffIterate tests are too weak,"",12/01/2023 08:08 PM,"","",""
63718,rgw,Feature,New,Normal,STS integration with Spiffe/Spire,"",12/18/2023 03:42 PM,"","",""
63711,Ceph,Support,New,Normal,How to transfer the cephfs metadata pool to a new pool,"",12/01/2023 03:09 AM,cephx,"",""
63705,rgw,Backport,New,Normal,reef: notifications: add observability to persistent notification queues,"",11/30/2023 05:15 PM,"","",""
63704,rgw,Feature,Pending Backport,Normal,notifications: add observability to persistent notification queues,"",11/30/2023 05:15 PM,"","",notifications backport_processed
63703,Ceph,Feature,New,Normal,"If a prefix is available, allow it be used to narrow the bounds of OMAP iterator","",11/30/2023 03:55 PM,"","",""
63698,Dashboard,Bug,New,Normal,mgr/dashboard: 500 - Internal Server Error for RGW,"",12/01/2023 07:23 AM,"","",""
63695,rgw,Feature,New,Low,kafka: allow more than one broker in the bootsrap list,"",11/30/2023 10:51 AM,"","",kafka
63692,CephFS,Bug,Closed,Normal,mgr/nfs: return tuple convention not being followed in case of a failure,"",01/08/2024 02:07 PM,Correctness/Safety,"",""
63689,Orchestrator,Bug,New,Normal,"""REFRESHED"" Column is not being refreshed as expected","",11/30/2023 05:54 AM,cephadm,"",""
63686,Dashboard,Bug,New,Normal,mgr/dashboard: adapt service creation form to support nvmeof creation,"",11/30/2023 04:49 AM,Component - NVMEoF,"",""
63683,rgw,Documentation,New,Normal,doc: document migration from ldap auth to STS,"",11/29/2023 06:02 PM,"","",""
63681,rbd,Bug,New,Normal,io_context_pool threads deadlock possibility when journaling is enabled,"",11/29/2023 03:07 PM,"","",""
63674,Ceph,Bug,New,Normal,Ceph incorrectly calculates RAW space for OSD based on VDO,"",11/29/2023 03:01 AM,"","",""
63671,teuthology,Bug,Closed,Normal,"RERUN options seems broken ""No module named 'lxml'""","",11/28/2023 06:55 PM,"","",""
63670,CephFS,Feature,New,Normal,"mds,client: add light-weight quiesce protocol","",11/28/2023 05:24 PM,"",v19.0.0,""
63658,RADOS,Bug,Fix Under Review,Normal,OSD trim_maps - possible too slow lead to using too much storage space,"",12/25/2023 09:29 AM,"",v19.0.0,""
63656,Ceph,Bug,New,Normal,RGW usage not trimmed fully if many keys to delete in a shard,"",11/27/2023 10:00 PM,"","",""
63636,Ceph,Bug,New,Normal,Catastrophic failure when ECONNREFUSED is triggered,"",11/24/2023 06:49 PM,OSD,"",""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
63615,mgr,Bug,Fix Under Review,Normal,mgr: consider raising priority of MMgrBeacon,"",11/28/2023 02:45 PM,"",v19.0.0,""
63612,bluestore,Cleanup,Fix Under Review,Normal,"get-attrs,set-attrs and rm-attrs option details are not included in the ceph-objectstore-tool help","",11/27/2023 08:18 PM,"","",low-hanging-fruit
63609,RADOS,Bug,Fix Under Review,Normal,osd acquire map_cache_lock high latency,"",12/04/2023 07:47 PM,"",v19.0.0,""
63605,Orchestrator,Bug,New,Normal,Failed to extract uid/gid for path /etc/prometheus,"",11/21/2023 06:39 PM,"","",""
63603,Ceph,Bug,Duplicate,Normal,install-deps.sh fails with 'AttributeError: cython_sources',"",03/06/2024 04:11 AM,scripts,"",""
63597,rgw,Bug,Duplicate,Normal,rgw: multi-part upload will make head object metadata error during a breakpoint continuation by using aws java Signature Version 4,"",02/14/2024 05:01 PM,"","",multipart
63596,mgr,Bug,New,Normal,"After copyup cloned volume objects are written to, the osd ops carries stat op","",11/21/2023 11:28 AM,"","",""
63593,Dashboard,Backport,Rejected,Normal,reef: mgr/dashboard: add a new ceph cluster advanced dashboard to grafana dashboards,"",11/22/2023 06:13 AM,"","",""
63592,Dashboard,Feature,Resolved,Normal,mgr/dashboard: add a new ceph cluster advanced dashboard to grafana dashboards,"",11/22/2023 06:13 AM,"","",backport_processed
63582,RADOS,Bug,Closed,Normal,---,"",11/19/2023 04:41 PM,"","",""
63581,mgr,Bug,New,Normal,mgr/zabbix: Incorrect OSD IDs in Zabbix discovery for non-default CRUSH hierarchies,"",11/19/2023 04:20 PM,zabbix module,"",""
63579,Ceph,Bug,New,Normal,build: enable code ready builder for centos9,"",11/19/2023 09:48 AM,build,"",""
63577,Orchestrator,Bug,New,Normal,cephadm: docker.io/library/haproxy: toomanyrequests: You have reached your pull rate limit. You may increase the limit by authenticating and upgrading: https://www.docker.com/increase-rate-limit,"",02/15/2024 07:51 PM,"","",""
63573,Dashboard,Bug,New,Normal,mgr/dashboard: rgw discovery wrong port and ssl settings when rgw behind proxy,"",11/17/2023 09:04 AM,"","",""
63567,sepia,Bug,New,Urgent,"apt-key add is deprecated, must stop using ansible apt_key module","",11/17/2023 05:53 AM,Infrastructure Service,"",""
63560,rgw,Bug,Can't reproduce,Normal,retry_raced_bucket_write considerations,"",12/08/2023 08:10 PM,"","",""
63558,bluestore,Bug,Rejected,Normal,NCB alloc map recovery procedure doesn't take main device residing bluefs extents into account,"",11/23/2023 09:07 AM,"","",""
63557,Ceph,Bug,Fix Under Review,Normal,NVMe-oF gateway prometheus endpoints,"",02/28/2024 10:47 AM,ceph cli,v19.0.0,""
63550,RADOS,Feature,New,Normal,NUMA enhacements,"",11/16/2023 12:37 AM,Performance/Resource Usage,"",""
63548,Stable releases,Tasks,New,Normal,Change jenkins job to not push release tag to the ceph repo,"",11/15/2023 11:13 PM,"","",""
63543,Ceph,Bug,New,Normal,rgw going down upon executing s3select-request,"",12/29/2023 10:51 AM,"","",""
63540,Orchestrator,Bug,New,Normal,Cephadm did not automatically modify firewall rules to allow access to port 9926 of Ceph exporter,"",12/29/2023 11:08 AM,cephadm,"",""
63539,CephFS,Bug,Duplicate,Normal,fs/full/subvolume_clone.sh: Health check failed: 1 full osd(s) (OSD_FULL),"",11/20/2023 01:47 PM,"","",""
63531,Infrastructure,Bug,New,Normal,Error authenticating with smithiXXX.front.sepia.ceph.com: SSHException('No existing session') (No SSH private key found!),"",11/17/2023 09:56 PM,"","",""
63529,mgr,Bug,New,Normal,Python Sub-Interpreter Model Used by ceph-mgr Incompatible With Python Modules Based on PyO3,"",02/21/2024 11:51 AM,ceph-mgr,"",""
63528,rgw,Bug,Duplicate,Normal,rgw recursive delete deadlock,"",11/14/2023 03:24 PM,"","",""
63527,RADOS,Backport,In Progress,Normal,reef: crash: int OSD::shutdown(): assert(end_time - start_time_func < cct->_conf->osd_fast_shutdown_timeout),"",02/15/2024 05:25 PM,"","",""
63526,RADOS,Backport,Resolved,Normal,quincy: crash: int OSD::shutdown(): assert(end_time - start_time_func < cct->_conf->osd_fast_shutdown_timeout),"",03/04/2024 09:19 PM,"","",""
63523,teuthology,Bug,New,Normal,qa: Command failed - qa/workunits/fs/misc/general_vxattrs.sh,"",11/14/2023 07:23 AM,"","",""
