#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
11733,devops,Backport,Resolved,Urgent,Debian: ceph-test and rest-bench debug packages should require their respective binary packages,Lo�c Dachary,05/29/2015 05:14 PM,"",v0.94.2,""
63753,rgw,Backport,Resolved,Urgent,reef: valgrind leak from D3nDataCache::d3n_libaio_create_write_request,Mark Kogan,01/14/2024 02:46 PM,"","",""
63752,rgw,Backport,Resolved,Urgent,quincy: valgrind leak from D3nDataCache::d3n_libaio_create_write_request,Mark Kogan,01/14/2024 02:46 PM,"",v17.2.8,""
62957,rgw,Backport,In Progress,Urgent,reef: valgrind: UninitCondition under __run_exit_handlers,Mark Kogan,10/16/2023 07:30 PM,"","",""
61886,rgw,Backport,Resolved,Urgent,reef: valgrind: Leak_PossiblyLost under aio_read() in d3n,Mark Kogan,07/20/2023 04:28 PM,"","",""
59004,rgw,Backport,Resolved,Urgent,reef: test_rgw_datacache.py test if failing with Permission denied,Mark Kogan,04/11/2023 01:00 PM,"",v18.0.0,""
61150,RADOS,Backport,Resolved,Urgent,"quincy: osd/PeeringState.cc: ceph_abort_msg(""past_interval start interval mismatch"") start",Matan Breizman,06/18/2023 07:46 AM,"","",""
61149,RADOS,Backport,Resolved,Urgent,"pacific: osd/PeeringState.cc: ceph_abort_msg(""past_interval start interval mismatch"") start",Matan Breizman,08/22/2023 05:14 PM,"","",""
57373,RADOS,Backport,Resolved,Urgent,pacific: segfault in librados via libcephsqlite,Matan Breizman,10/20/2022 03:06 PM,"","",""
57372,RADOS,Backport,Resolved,Urgent,quincy: segfault in librados via libcephsqlite,Matan Breizman,09/30/2022 05:18 AM,"","",""
56580,RADOS,Backport,Resolved,Urgent,octopus: snapshots will not be deleted after upgrade from nautilus to pacific,Matan Breizman,07/19/2022 08:26 AM,"","",""
56579,RADOS,Backport,Resolved,Urgent,pacific: snapshots will not be deleted after upgrade from nautilus to pacific,Matan Breizman,08/23/2022 03:11 PM,"","",""
56578,RADOS,Backport,Resolved,Urgent,quincy: snapshots will not be deleted after upgrade from nautilus to pacific,Matan Breizman,08/18/2022 03:16 PM,"","",""
62352,rgw,Backport,In Progress,Urgent,reef: rgw/crypt/barbican: 'Namespace' object has no attribute 'admin_endpoints',Mykola Golub,09/12/2023 09:07 AM,"","",""
61302,rgw,Backport,In Progress,Urgent,quincy: cluster [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED),Mykola Golub,06/14/2023 09:44 AM,"","",""
61301,rgw,Backport,Resolved,Urgent,pacific: cluster [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED),Mykola Golub,10/14/2023 04:29 PM,"","",""
42095,RADOS,Backport,Resolved,Urgent,nautilus: global osd crash in DynamicPerfStats::add_to_reports,Mykola Golub,11/11/2019 12:52 PM,"",v14.2.5,""
19080,Ceph,Backport,Closed,Urgent,"""TestLibRBD.UpdateFeatures"" tests failed in upgrade:client-upgrade-jewel-distro-basic-vps",Nathan Cutler,07/08/2017 05:43 PM,"","",""
18383,Ceph,Backport,Resolved,Urgent,NameError: global name 'mnt_point' is not defined in hammer 0.94.10 integration testing,Nathan Cutler,07/08/2017 05:44 PM,"",v0.94.10,""
14668,CephFS,Backport,Resolved,Urgent,hammer: Wrong ceph get mdsmap assertion,Nathan Cutler,08/08/2016 08:22 AM,"",v0.94.8,""
11876,Ceph,Backport,Resolved,Urgent,ceph-post-file fails on rhel7,Nathan Cutler,07/28/2015 09:11 PM,"",v0.94.3,""
56005,CephFS,Backport,Resolved,Urgent,pacific: LibRadosMiscConnectFailure.ConnectFailure test failure,Neeraj Pratap Singh,07/22/2022 05:30 PM,"","",""
56004,CephFS,Backport,Resolved,Urgent,quincy: LibRadosMiscConnectFailure.ConnectFailure test failure,Neeraj Pratap Singh,07/22/2022 05:30 PM,"","",""
58430,Dashboard,Backport,Rejected,Urgent,pacific: mgr/dashboard: improve accessibility of login page,Ngwa  Sedrick Meh,02/06/2023 04:44 PM,"","",""
56114,CephFS,Backport,Rejected,Urgent,quincy: data pool attached to a file system can be attached to another file system,Nikhilkumar Shelke,06/28/2022 09:53 AM,"","",""
56113,CephFS,Backport,Rejected,Urgent,pacific: data pool attached to a file system can be attached to another file system,Nikhilkumar Shelke,06/28/2022 09:54 AM,"","",""
63979,mgr,Backport,New,Urgent,"quincy: memory leak (RESTful module, maybe others?)",Nitzan Mordechai,01/09/2024 04:17 PM,"","",""
55073,RADOS,Backport,Resolved,Urgent,pacific: osd: osd_fast_shutdown_notify_mon not quite right,Nitzan Mordechai,05/10/2022 01:01 AM,"",v16.2.8,""
54282,mgr,Backport,Resolved,Urgent,quincy: mgr/stats: ZeroDivisionError,Nitzan Mordechai,12/28/2023 03:39 PM,"","",""
65581,Dashboard,Backport,In Progress,Urgent,squid: mgr/dashboard: run-tox-mgr-dashboard-py3 failure in make check,Nizamudeen  A,04/19/2024 05:40 AM,"","",""
58429,Dashboard,Backport,Resolved,Urgent,quincy: mgr/dashboard: improve accessibility of login page,Nizamudeen  A,02/06/2023 04:44 PM,"","",""
17693,rgw,Backport,Resolved,Urgent,jewel: rgw: don't loop forever when reading data from 0 sized segment,Orit Wasserman,10/26/2016 09:57 AM,"",v10.2.4,""
65214,CephFS,Backport,Resolved,Urgent,squid: mds: quiesce_inode op waiting on remote auth pins is not killed correctly during quiesce timeout/expiration,Patrick Donnelly,04/05/2024 03:03 PM,"",v19.1.0,""
63277,Ceph,Backport,In Progress,Urgent,reef: cmake: dependency ordering error for liburing and librocksdb,Patrick Donnelly,03/01/2024 11:57 PM,"","",""
63276,Ceph,Backport,In Progress,Urgent,quincy: cmake: dependency ordering error for liburing and librocksdb,Patrick Donnelly,01/08/2024 08:42 PM,"","",""
62191,CephFS,Backport,Resolved,Urgent,quincy: mds: replay thread does not update some essential perf counters,Patrick Donnelly,11/13/2023 02:06 PM,"","",""
62190,CephFS,Backport,Resolved,Urgent,pacific: mds: replay thread does not update some essential perf counters,Patrick Donnelly,11/13/2023 02:05 PM,"","",""
62189,CephFS,Backport,Resolved,Urgent,reef: mds: replay thread does not update some essential perf counters,Patrick Donnelly,11/13/2023 02:06 PM,"","",""
59558,CephFS,Backport,In Progress,Urgent,quincy: qa: RuntimeError: more than one file system available,Patrick Donnelly,08/17/2023 09:30 PM,"","",""
59223,CephFS,Backport,Resolved,Urgent,pacific: mds: catch damage to CDentry's first member before persisting,Patrick Donnelly,04/18/2023 03:45 PM,"",v16.2.13,""
59222,CephFS,Backport,Resolved,Urgent,reef: mds: catch damage to CDentry's first member before persisting,Patrick Donnelly,05/23/2023 06:24 PM,"",v18.0.0,""
59221,CephFS,Backport,Resolved,Urgent,quincy: mds: catch damage to CDentry's first member before persisting,Patrick Donnelly,06/28/2023 03:35 PM,"","",""
58261,mgr,Backport,Resolved,Urgent,quincy: pybind/mgr/snap_schedule: use temp_store for db,Patrick Donnelly,03/09/2023 02:01 AM,"",v17.2.6,""
56713,CephFS,Backport,Resolved,Urgent,quincy: mds: standby-replay daemon always removed in MDSMonitor::prepare_beacon,Patrick Donnelly,09/27/2022 09:26 AM,"","",""
56712,CephFS,Backport,Resolved,Urgent,pacific: mds: standby-replay daemon always removed in MDSMonitor::prepare_beacon,Patrick Donnelly,09/06/2022 12:26 PM,"",v16.2.11,""
53446,CephFS,Backport,Rejected,Urgent,octopus: mds: opening connection to up:replay/up:creating daemon causes message drop,Patrick Donnelly,02/27/2023 04:15 PM,"","",""
53445,CephFS,Backport,Resolved,Urgent,pacific: mds: opening connection to up:replay/up:creating daemon causes message drop,Patrick Donnelly,01/14/2022 10:38 AM,"",v16.2.8,""
53232,CephFS,Backport,Resolved,Urgent,pacific: MDSMonitor: no active MDS after cluster deployment,Patrick Donnelly,11/17/2021 04:30 PM,"",v16.2.7,""
53231,CephFS,Backport,Resolved,Urgent,pacific: MDSMonitor: assertion during upgrade to v16.2.5+,Patrick Donnelly,11/29/2021 11:14 AM,"",v16.2.7,""
52999,CephFS,Backport,Resolved,Urgent,pacific: Ceph monitor crash after upgrade from ceph 15.2.14 to 16.2.6,Patrick Donnelly,11/02/2021 10:05 PM,"",v16.2.7,""
52998,CephFS,Backport,Resolved,Urgent,pacific: Monitor might crash after upgrade from ceph to 16.2.6,Patrick Donnelly,11/02/2021 10:04 PM,"",v16.2.7,""
46778,CephFS,Backport,Duplicate,Urgent,"nautilus: mds: ""elist.h: 91: FAILED ceph_assert(_head.empty())""",Patrick Donnelly,07/30/2020 05:51 PM,"","",""
46201,CephFS,Backport,Resolved,Urgent,octopus: mds: add ephemeral random and distributed export pins,Patrick Donnelly,07/03/2020 12:42 PM,"",v15.2.5,""
24185,CephFS,Backport,Resolved,Urgent,luminous: client: segfault in trim_caps,Patrick Donnelly,06/20/2018 10:00 PM,"",v12.2.6,""
24130,CephFS,Backport,Resolved,Urgent,luminous: mds: race with new session from connection and imported session,Patrick Donnelly,06/04/2018 10:53 AM,"",v12.2.6,""
24055,CephFS,Backport,Resolved,Urgent,luminous: VolumeClient: allow ceph_volume_client to create 'volumes' without namespace isolation,Patrick Donnelly,06/13/2018 05:11 PM,"",v12.2.6,""
22228,CephFS,Backport,Resolved,Urgent,luminous: client: trim_caps may remove cap iterator points to,Patrick Donnelly,01/26/2018 06:27 PM,"",v12.2.3,""
21513,CephFS,Backport,Resolved,Urgent,luminous: mds: src/mds/MDLog.cc: 276: FAILED assert(!capped),Patrick Donnelly,09/22/2017 06:37 PM,"",v12.2.1,""
21481,CephFS,Backport,Resolved,Urgent,"jewel: ""FileStore.cc: 2930: FAILED assert(0 == ""unexpected error"")"" in fs",Patrick Donnelly,11/03/2017 04:07 PM,"",v10.2.11,""
21384,CephFS,Backport,Resolved,Urgent,"luminous: mds: cache limits should be expressed in memory usage, not inode count",Patrick Donnelly,09/15/2017 08:45 PM,"",v12.2.1,""
57010,Dashboard,Backport,Rejected,Urgent,pacific: mgr/dashboard: remove debug log line printing the JWT,Pere D�az Bou,09/30/2022 08:54 AM,"","",""
57009,Dashboard,Backport,Resolved,Urgent,quincy: mgr/dashboard: remove debug log line printing the JWT,Pere D�az Bou,09/30/2022 08:54 AM,"","",""
54377,rbd,Backport,Resolved,Urgent,octopus: [rbd-mirror] disabling and shortly after re-enabling mirroring on the image can lead to split-brain,Ponnuvel P,07/04/2022 08:50 AM,"",v15.2.17,""
61569,RADOS,Backport,Resolved,Urgent,"quincy: the mgr, osd version information missing in ""ceph versions"" command during cluster upgrade ",Prashant D,09/13/2023 09:02 PM,"","",""
61474,RADOS,Backport,Resolved,Urgent,"reef: the mgr, osd version information missing in ""ceph versions"" command during cluster upgrade ",Prashant D,06/22/2023 07:12 PM,"","",""
57189,mgr,Backport,Resolved,Urgent,quincy: test-restful.sh: mon metadata unable to be retrieved,Prashant D,09/07/2022 04:11 AM,"","",""
57188,mgr,Backport,Resolved,Urgent,pacific: test-restful.sh: mon metadata unable to be retrieved,Prashant D,09/06/2022 12:29 PM,"",v16.2.11,""
22164,RADOS,Backport,Resolved,Urgent,"luminous: cluster [ERR] Unhandled exception from module 'balancer' while running on mgr.x: 'NoneType' object has no attribute 'iteritems'"" in cluster log",Prashant D,04/29/2018 10:20 AM,"",v12.2.3,""
22150,RADOS,Backport,Resolved,Urgent,luminous: bluestore: segv during unmount,Prashant D,11/24/2017 09:54 PM,"",v12.2.2,""
64576,RADOS,Backport,New,Urgent,quincy: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64575,RADOS,Backport,New,Urgent,reef: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
59102,RADOS,Backport,In Progress,Urgent,reef: msg/async: mismatch between in size/types of public_addr and public_bind_addrs causes abort,Radoslaw Zarzynski,07/07/2023 09:05 PM,"","",""
59101,RADOS,Backport,Resolved,Urgent,quincy: msg/async: mismatch between in size/types of public_addr and public_bind_addrs causes abort,Radoslaw Zarzynski,06/20/2023 09:15 PM,"",v17.2.6,""
55985,RADOS,Backport,Resolved,Urgent,octopus: log the numbers of dups in PG Log,Radoslaw Zarzynski,07/11/2022 09:17 PM,"",v15.2.17,""
55984,RADOS,Backport,Resolved,Urgent,pacific: log the numbers of dups in PG Log,Radoslaw Zarzynski,07/23/2022 10:12 AM,"",v16.2.11,""
55983,RADOS,Backport,Resolved,Urgent,quincy: log the numbers of dups in PG Log,Radoslaw Zarzynski,07/04/2022 06:57 PM,"",v17.2.1,""
55633,RADOS,Backport,Rejected,Urgent,octopus: ceph-osd takes all memory before oom on boot,Radoslaw Zarzynski,10/31/2022 01:58 PM,"","",""
55632,RADOS,Backport,Resolved,Urgent,quincy: ceph-osd takes all memory before oom on boot,Radoslaw Zarzynski,09/02/2022 12:55 PM,"","",""
55631,RADOS,Backport,Resolved,Urgent,pacific: ceph-osd takes all memory before oom on boot,Radoslaw Zarzynski,09/24/2022 07:56 AM,"",v16.2.11,""
44516,Messengers,Backport,Resolved,Urgent,nautilus: segv in MonClient::handle_auth_done,Radoslaw Zarzynski,05/13/2020 01:40 PM,"",v14.2.10,""
44020,CephFS,Backport,Resolved,Urgent,pybind/mgr/volumes: restore from snapshot,Ramana Raja,02/13/2020 11:50 AM,"",v14.2.8,""
41933,CephFS,Backport,Resolved,Urgent,nautilus: mgr/volumes: issuing `fs subvolume getpath` command hangs and ceph-mgr daemon hits 100% CPU utilization,Ramana Raja,09/23/2019 12:17 PM,"",v14.2.5,""
40570,CephFS,Backport,Resolved,Urgent,nautilus: mgr/volumes: allow setting data pool layout for fs subvolumes,Ramana Raja,06/28/2019 06:09 AM,"",v14.2.2,""
40569,CephFS,Backport,Resolved,Urgent,nautilus: mgr/volumes: subvolume.py calls Exceptions with too few arguments,Ramana Raja,06/28/2019 06:09 AM,"",v14.2.2,""
59560,CephFS,Backport,Resolved,Urgent,pacific: qa: RuntimeError: more than one file system available,Rishabh Dave,06/28/2023 03:43 PM,"","",""
59559,CephFS,Backport,Resolved,Urgent,reef: qa: RuntimeError: more than one file system available,Rishabh Dave,05/20/2023 09:41 AM,"","",""
59005,RADOS,Backport,Resolved,Urgent,reef: osd/PeeringState: FAILED ceph_assert(!acting_recovery_backfill.empty()),Ronen Friedman,03/13/2023 08:57 PM,"","",""
55139,RADOS,Backport,Resolved,Urgent,pacific: osd: pgs went back into snaptrim state after osd restart,Ronen Friedman,04/07/2022 09:30 PM,"",v16.2.8,""
55138,RADOS,Backport,Resolved,Urgent,quincy: osd: pgs went back into snaptrim state after osd restart,Ronen Friedman,03/30/2022 05:52 PM,"","",""
53339,RADOS,Backport,Resolved,Urgent,pacific: src/osd/scrub_machine.cc: FAILED ceph_assert(state_cast<const NotActive*>()),Ronen Friedman,09/30/2022 09:26 AM,"","",""
22258,RADOS,Backport,Resolved,Urgent,mon: mgrmaps not trimmed,Sage Weil,02/02/2018 09:48 AM,"",v12.2.3,""
22128,RADOS,Backport,Resolved,Urgent,"""test/librados/TestCase.cc:485: Failure"" in upgrade:jewel-x-luminous",Sage Weil,11/21/2017 10:01 PM,"","",""
21899,RADOS,Backport,Resolved,Urgent,luminous: [upgrade] buffer::list ABI broken in luminous release,Sage Weil,10/27/2017 02:42 PM,"",v12.2.2,""
18015,Ceph,Backport,Resolved,Urgent,jewel: osd: condition OSDMap encoding on features,Sage Weil,12/05/2016 01:52 PM,"",v10.2.4,""
17787,Ceph,Backport,Resolved,Urgent,jewel: ceph-post-file doesn't work,Sage Weil,11/03/2016 09:39 PM,"",v10.2.4,""
15171,Ceph,Backport,Resolved,Urgent,hammer: osd: corruption when min_read_recency_for_promote > 1,Sage Weil,10/10/2016 01:55 PM,"",v0.94.7,""
15040,Ceph,Backport,Resolved,Urgent,infernalis: test/librados/tier.cc doesn't completely clean up EC pools,Sage Weil,10/10/2016 01:50 PM,"",v9.2.2,""
13060,Ceph,Backport,Resolved,Urgent,osd: hammer: fail to start due to stray pgs after firefly->hammer upgrade,Sage Weil,09/13/2015 08:03 PM,"",v0.94.4,""
12520,Ceph,Backport,Resolved,Urgent,Log::reopen_log_file() must take the flusher lock to avoid closing an fd ::_flush() is still using,Sage Weil,08/04/2015 09:23 AM,"",v0.94.3,""
61345,RADOS,Backport,Resolved,Urgent,reef: WaitReplicas::react(const DigestUpdate&): Unexpected DigestUpdate event,Samuel Just,05/24/2023 05:51 PM,"","",""
12530,Ceph,Backport,Resolved,Urgent,OSDMonitor::preprocess_get_osdmap: must send the last map as well,Samuel Just,08/30/2015 12:04 PM,Monitor,v0.94.4,""
18842,Ceph,Backport,Resolved,Urgent,kraken: kernel client feature mismatch on latest master test runs,Shinobu Kinjo,02/26/2017 04:00 AM,"",v11.2.1,""
61946,rgw,Backport,In Progress,Urgent,reef: qa/dbstore: test_object_put_acl_mtime fails,Soumya Koduri,07/24/2023 07:12 PM,"","",""
59644,rgw,Backport,In Progress,Urgent,quincy: rgw/cloud-transition: cloud-tiered objects are not synced in multisite environment,Soumya Koduri,05/29/2023 08:05 AM,"","",""
59643,rgw,Backport,Resolved,Urgent,reef: rgw/cloud-transition: cloud-tiered objects are not synced in multisite environment,Soumya Koduri,05/25/2023 09:29 PM,"",v18.0.0,""
63113,CephFS,Backport,Rejected,Urgent,reef: mds: disable delegating inode ranges to clients,Venky Shankar,10/09/2023 04:55 PM,"","",""
63112,CephFS,Backport,Rejected,Urgent,pacific: mds: disable delegating inode ranges to clients,Venky Shankar,10/09/2023 04:54 PM,"","",""
63111,CephFS,Backport,Rejected,Urgent,quincy: mds: disable delegating inode ranges to clients,Venky Shankar,10/09/2023 04:54 PM,"","",""
53877,RADOS,Backport,Resolved,Urgent,octopus: pgs wait for read lease after osd start,Vikhyat Umrao,01/31/2022 12:17 PM,"",v15.2.16,""
53876,RADOS,Backport,Resolved,Urgent,pacific: pgs wait for read lease after osd start,Vikhyat Umrao,01/31/2022 10:20 PM,"","",""
16549,Ceph,Backport,Resolved,Urgent,"jewel: Monitor die if moncommand without ""prefix"" item",Xiaoxi Chen,08/08/2016 08:20 AM,"",v10.2.3,""
16313,CephFS,Backport,Resolved,Urgent,jewel: client: FAILED assert(root_ancestor->qtree == __null),Xiaoxi Chen,10/13/2016 01:02 PM,"",v10.2.4,""
15051,Ceph,Backport,Resolved,Urgent,hammer: test/librados/tier.cc doesn't completely clean up EC pools,Xiaoxi Chen,04/06/2016 03:02 PM,"",v0.94.7,""
62860,CephFS,Backport,Resolved,Urgent,reef: mds: deadlock between unlink and linkmerge,Xiubo Li,10/24/2023 12:36 AM,"","",""
62859,CephFS,Backport,Resolved,Urgent,pacific: mds: deadlock between unlink and linkmerge,Xiubo Li,11/16/2023 12:19 AM,"","",""
62858,CephFS,Backport,In Progress,Urgent,quincy: mds: deadlock between unlink and linkmerge,Xiubo Li,09/18/2023 02:19 AM,"","",""
55757,CephFS,Backport,Resolved,Urgent,pacific: mds: flush mdlog if locked and still has wanted caps not satisfied,Xiubo Li,06/29/2022 12:56 AM,"","",""
55756,CephFS,Backport,Resolved,Urgent,quincy: mds: flush mdlog if locked and still has wanted caps not satisfied,Xiubo Li,08/20/2022 01:33 AM,"","",""
64887,rgw,Backport,Resolved,Urgent,squid: kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/17/2024 02:35 PM,"",v19.1.0,""
64886,rgw,Backport,In Progress,Urgent,quincy: kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 12:11 PM,"","",""
64885,rgw,Backport,In Progress,Urgent,reef: kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 11:31 AM,"","",""
63631,rgw,Backport,New,Urgent,"quincy: ""test pushing kafka s3 notification on master"" - no events are sent",Yuval Lifshitz,11/24/2023 09:37 AM,"","",""
63630,rgw,Backport,New,Urgent,"reef: ""test pushing kafka s3 notification on master"" - no events are sent",Yuval Lifshitz,11/24/2023 09:37 AM,"","",""
62284,rgw,Backport,Resolved,Urgent,reef: [  FAILED  ] TestAMQP.IdleConnection (30132 ms),Yuval Lifshitz,11/14/2023 07:40 AM,"","",""
58036,rgw,Backport,Resolved,Urgent,pacific: pubsub test failures,Yuval Lifshitz,10/24/2023 02:42 PM,"",v16.2.15,""
57561,rgw,Backport,In Progress,Urgent,quincy: pubsub test failures,Yuval Lifshitz,02/21/2023 10:16 PM,"","",""
53866,rgw,Backport,Rejected,Urgent,pacific: notification tests failing: 'find /home/ubuntu/cephtest -ls ; rmdir -- /home/ubuntu/cephtest',Yuval Lifshitz,12/05/2023 08:04 PM,"",v16.2.15,""
47096,CephFS,Backport,Resolved,Urgent,nautilus: mds: provide altrenatives to increase the total cephfs subvolume snapshot counts to greater than the current 400 across a Cephfs volume,Zheng Yan,08/27/2020 10:56 AM,"",v14.2.12,""
26833,CephFS,Backport,Resolved,Urgent,luminous: mds: recovering mds receive export_cancel message,Zheng Yan,08/06/2018 05:03 PM,"",v12.2.8,""
24345,CephFS,Backport,Resolved,Urgent,mimic: mds: root inode's snaprealm doesn't get journalled correctly,Zheng Yan,05/31/2018 11:57 AM,"",v13.2.0,""
22068,CephFS,Backport,Resolved,Urgent,luminous: mds: mds gets significantly behind on trimming while creating millions of files,Zheng Yan,01/25/2018 08:23 PM,"",v12.2.3,""
21357,CephFS,Backport,Resolved,Urgent,luminous: mds: segfault during `rm -rf` of large directory,Zheng Yan,09/15/2017 08:45 PM,"",v12.2.1,""
64770,rgw,Backport,New,High,quincy: rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",""
64769,rgw,Backport,New,High,reef: rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",""
64116,bluestore,Backport,In Progress,High,reef: ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/27/2024 09:32 AM,"","",""
64115,bluestore,Backport,In Progress,High,quincy: ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/27/2024 09:34 AM,"","",""
62995,RADOS,Backport,In Progress,High,quincy: Add detail description for delayed op in osd log file,"",09/26/2023 11:19 PM,"","",""
59676,RADOS,Backport,New,High,reef: osd:tick checking mon for new map,"",03/27/2024 11:56 AM,"","",""
58580,rgw,Backport,Resolved,High,quincy: Large RGW GC queue might prevent OSD from starting,"",02/27/2023 09:52 AM,"","",""
58579,rgw,Backport,Resolved,High,pacific: Large RGW GC queue might prevent OSD from starting,"",05/16/2023 03:45 PM,"","",""
56735,RADOS,Backport,Resolved,High,octopus: unessesarily long laggy PG state,"",09/29/2022 02:15 PM,"","",""
56685,Dashboard,Backport,Resolved,High,quincy: os/bluestore: Better readability of perf output,"",07/25/2022 08:17 AM,"","",""
56405,rgw,Backport,Rejected,High,octopus: rgw gc object leak when gc omap set entry failed with a large omap value,"",08/22/2022 02:19 PM,"","",""
55933,CephFS,Backport,Resolved,High,"quincy: crash: void Server::set_trace_dist(ceph::ref_t<MClientReply>&, CInode*, CDentry*, MDRequestRef&): assert(dnl->get_inode() == in)","",09/06/2022 06:21 AM,"","",""
55932,CephFS,Backport,Resolved,High,"pacific: crash: void Server::set_trace_dist(ceph::ref_t<MClientReply>&, CInode*, CDentry*, MDRequestRef&): assert(dnl->get_inode() == in)","",09/06/2022 06:21 AM,"","",""
55689,Dashboard,Backport,Resolved,High,pacific: mgr/dashboard: datatable unit tests get skipped with no error message,"",05/29/2022 06:40 PM,"","",""
55264,CephFS,Backport,In Progress,High,quincy: mount.ceph: mount helper incorrectly passes `ms_mode' mount option to older kernel,"",04/13/2022 02:04 PM,"","",""
55263,ceph-volume,Backport,Resolved,High,octopus: ceph-volume doesn't abort osd creation if passed device has a FS,"",06/23/2022 01:28 PM,"","",""
55262,ceph-volume,Backport,Resolved,High,quincy: ceph-volume doesn't abort osd creation if passed device has a FS,"",06/23/2022 01:28 PM,"","",""
55261,ceph-volume,Backport,Resolved,High,pacific: ceph-volume doesn't abort osd creation if passed device has a FS,"",06/23/2022 01:28 PM,"","",""
54583,Dashboard,Backport,Resolved,High,quincy: mgr/dashboard: centralized logging,"",08/15/2022 08:47 PM,"","",""
54518,rgw,Backport,Rejected,High,octopus: add OPT_DATA_SYNC_RUN to gc_ops_list to initialize gc that prevents send_chain from crashing.,"",09/29/2022 02:05 PM,"","",""
54427,rgw,Backport,Rejected,High,octopus: radosgw-admin bucket sync run command crashes when send_chain() gets invoked,"",09/30/2022 09:49 AM,"","",""
54420,CephFS,Backport,Rejected,High,octopus: mgr/volumes: uid/gid of the clone is incorrect,"",09/30/2022 08:24 AM,"","",""
53995,CephFS,Backport,Rejected,High,octopus: qa: begin grepping kernel logs for kclient warnings/failures to fail a test,"",04/27/2023 08:51 AM,"","",""
53721,RADOS,Backport,Resolved,High,octopus: common: admin socket compiler warning,"",01/11/2022 08:27 PM,"","",""
53720,RADOS,Backport,Resolved,High,pacific: common: admin socket compiler warning,"",01/11/2022 08:27 PM,"","",""
53563,rgw,Backport,Rejected,High,octopus: radosgw-admin bucket rm --bucket=${bucket} --bypass-gc --purge-objects failing crashing on buckets having incomplete multiparts,"",03/14/2023 09:57 AM,"","",""
53443,CephFS,Backport,Rejected,High,"pacific: qa: ""dd: error reading '/sys/kernel/debug/ceph/2a934501-6731-4052-a836-f42229a869be.client4874/metrics': Is a directory""","",09/20/2023 03:37 PM,"","",""
53382,Dashboard,Backport,Rejected,High,"nautilus: mgr/dashboard: dashboard does not show degraded objects if they are less than 0.5% under ""Dashboard->Capacity->Objects block","",02/06/2022 10:16 AM,"","",""
53286,rgw,Backport,Rejected,High,octopus: bucket stats inconsistency from racing multipart completions,"",02/23/2023 07:25 PM,"","",""
53145,rgw,Backport,Resolved,High,pacific: Performance regression on rgw/s3 copy operation,"",09/30/2022 10:06 AM,"","",""
53093,Dashboard,Backport,Rejected,High,nautilus: mgr/dashboard: running install-deps.sh fails with an error,"",02/06/2022 10:31 AM,"","",""
52729,rgw,Backport,Rejected,High,octopus: Federated user can modify policies in other tenants,"",09/29/2022 05:53 PM,"","",""
52501,rgw,Backport,Resolved,High,pacific: rgw: fix bucket index list test error,"",03/16/2022 05:25 PM,"","",""
49073,RADOS,Backport,Resolved,High,nautilus: crash in Objecter and CRUSH map lookup,"",03/06/2021 02:43 PM,"","",""
