#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63161,bluestore,Bug,Duplicate,Normal,bluestore: FAILED ceph_assert(cur2 >= p.length),"",10/16/2023 11:53 AM,"","",""
63152,rgw,Bug,Duplicate,Normal,multisite: crash in RGWSyncShardMarkerTrack,"",10/12/2023 02:18 PM,"","",multisite
63151,Orchestrator,Bug,New,Normal,"reef: cephadm: deployment of nfs over rgw fails with ""free(): invalid pointer""","",11/09/2023 10:31 PM,"","",""
63146,rbd,Bug,New,Normal,TestLeaderWatcher.Stress: leader_watcher assert failure + SIGSEGV,"",10/09/2023 01:33 PM,"","",""
63142,Ceph,Bug,New,Normal,rgw crash,"",10/09/2023 11:13 AM,"","",""
63139,Dashboard,Bug,New,Normal,mgr/dashboard: Stack trace is dumped in the NFS view,"",10/16/2023 10:27 AM,Component - NFS,"",""
63138,Dashboard,Bug,New,Normal,"Server 503 when opening ""Cluster > Logs > Performance Logs""","",10/09/2023 09:27 AM,"","",""
63137,Ceph,Bug,Fix Under Review,Normal,osd: Improved pg-upmap computing speed,"",02/08/2024 07:28 PM,OSDMap,"",""
63136,Dashboard,Bug,New,Normal,mgr/dashboard: add option to zap osd devices when draining a host through dashboard,"",10/09/2023 06:14 AM,Component - Cluster,"",""
63134,rgw,Bug,Pending Backport,Normal,rgw: fix user.rgw.user-policy attr remove by modify user info,"",10/19/2023 05:23 PM,"","",backport_processed
63133,CephFS,Bug,Duplicate,Normal,"The dirty caps of the fuse client are not flushed in a timely manner, may cause MDS_CLIENT_RECALL ","",10/12/2023 07:36 AM,"","",""
63131,rbd,Bug,New,Normal,"TestMigration.Stress2: snap3, block 171966464~4194304 differs after migration","",10/07/2023 09:04 AM,"","",""
63122,Dashboard,Bug,New,Normal,dashboard crash when opening rbd view,"",12/29/2023 10:54 AM,Orchestrator - Rook,"",""
63118,Orchestrator,Bug,New,Normal,"ceph orch upgrade from 17.2.5 to 18.2.0 on mixed arch (amd64, aarch64) will always try to pull aarch64 images","",10/06/2023 09:21 AM,orchestrator,"",""
63110,bluestore,Bug,Duplicate,Normal,Crash in RocksDBBlueFSVolumeSelector::sub_usage via BlueFS::fsync via WriteToWAL in KVSyncThread,"",10/26/2023 02:30 PM,"","",""
63109,rgw,Bug,Resolved,Normal,[rgw][sts] the ceph config item to set the max session duration is not honored,"",11/15/2023 02:59 PM,"","",sts
63106,bluestore,Bug,Pending Backport,Normal,ObjectStore/StoreTestSpecificAUSize.DeferredOnBigOverwrite/1 is randomly (and rarely) failing,"",12/28/2023 05:17 PM,"","",backport_processed
63101,Orchestrator,Bug,New,Normal,cephadm seems to be trying to pull images named after daemons,"",12/29/2023 10:51 AM,orchestrator,"",""
63080,rgw,Bug,Duplicate,Normal,s3 ListBuckets won't return more than rgw_list_buckets_max_chunk entries,"",10/03/2023 01:45 PM,"","",s3
63066,RADOS,Bug,New,Normal,rados/objectstore - application not enabled on pool '.mgr',"",03/25/2024 09:37 PM,Tests,"",low-hanging-fruit
63039,mgr,Bug,Closed,Normal,After upgrade to ceph 18.2: Module 'crash' has failed: dictionary changed size during iteration,"",10/02/2023 01:17 PM,"","",""
63017,rgw,Bug,Won't Fix,Normal,write_data failed: Connection reset by peer error observed against main while uploading a multipart object,"",11/02/2023 02:26 PM,"","",""
63016,Ceph,Bug,New,Normal,"ceph-crash: error ""dictionary changed size during iteration""","",09/28/2023 09:47 AM,"","",""
63014,RADOS,Bug,Fix Under Review,Normal,osd perf :  Effects of osd_op_num_shard_[hdd/ssd] on op latency and bandwidth when use mclock_scheduler,"",09/29/2023 08:57 PM,"","",v18.1.0
62991,Infrastructure,Bug,Closed,Normal,[GitHub Checks] Failed Publishing GitHub checks: java.io.IOException: Unsupported credential type: com.cloudbees.jenkins.plugins.sshcredentials.impl.BasicSSHUserPrivateKey,"",10/19/2023 05:21 PM,"","",""
62965,RADOS,Bug,New,Normal,osd perf error,"",09/26/2023 08:49 AM,"","",""
62959,Orchestrator,Bug,New,Normal,cephadm: staggered upgrade test fails when using agent,"",09/23/2023 03:57 PM,"","",""
62958,Orchestrator,Bug,New,Normal,cephadm: mgr-nfs upgrade test fails trying to redeploy first mgr daemon,"",10/02/2023 06:39 PM,"","",""
62956,rgw,Bug,Resolved,Urgent,ragweed/tests/tests.py::r_test_multipart_index_versioning::test FAILED,"",09/28/2023 02:01 PM,"","",ragweed bucket-check adminapi
62955,rgw,Bug,Pending Backport,Normal,rgw: fix rgw rate limiting RGWRateLimitInfo class decode_json max_read_bytes and max_write_bytes field mismatch,"",10/02/2023 02:45 PM,"","",ratelimit backport_processed
62936,CephFS,Bug,Duplicate,Normal,Test failure: test_mirroring_init_failure_with_recovery (tasks.cephfs.test_mirroring.TestMirroring),"",10/09/2023 10:51 AM,Correctness/Safety,v19.0.0,""
62934,RADOS,Bug,New,Normal,unittest_osdmap (Subprocess aborted) during OSDMapTest.BUG_42485,"",02/12/2024 07:20 PM,"","",""
62918,RADOS,Bug,Fix Under Review,Normal,all write io block but no flush is triggered,"",11/28/2023 02:48 PM,"","",""
62915,CephFS,Bug,Duplicate,Normal,qa/suites/fs/nfs: No orchestrator configured (try `ceph orch set backend`) while running test cases,"",09/22/2023 09:59 PM,Testing,"",""
62912,bluestore,Bug,Fix Under Review,Normal,Improper Help Message for ceph-bluestore-tool fsck Command Based on Parameter Placement,"",10/09/2023 03:19 PM,"","",""
62896,Orchestrator,Bug,Rejected,Normal,Need cephadm support/ command to remove nvmeof service,"",10/09/2023 02:13 PM,"",v18.1.0,""
62895,nvme-of,Bug,Duplicate,Normal,Need cephadm support/ command to remove nvmeof service,"",10/09/2023 02:12 PM,"",v18.1.0,""
62872,RADOS,Bug,New,Normal,ceph osd_max_backfills default value is 1000,"",09/20/2023 06:39 AM,Backfill/Recovery,v17.2.6,""
62871,rgw,Bug,Resolved,Normal,[rgw][rgw-ops-log] include object name explicitly in the log entry,"",10/02/2023 02:48 PM,"","",low-hanging-fruit rgw
62869,rbd,Bug,New,Normal,rbd-mirror: non-primary images not deleted when mirror is disabled too quickly,"",10/04/2023 10:51 PM,"","",""
62862,ceph-volume,Bug,New,Normal,ceph-volume sometimes miscounts the number of logical volumes on shared DB devices,"",09/18/2023 08:40 AM,"","",""
62857,crimson,Bug,Resolved,Normal,crimson osd fails to reboot,"",02/21/2024 01:03 PM,"","",""
62839,RADOS,Bug,New,Normal,Teuthology failure in LibRadosTwoPoolsPP.HitSetWrite,"",04/18/2024 12:05 PM,Tests,"",""
62821,Dashboard,Bug,New,High,mgr/dashboard: cluster utilization is empty in rook environments,"",09/13/2023 04:42 AM,Component - Landing Page,"",""
62812,RADOS,Bug,Resolved,Normal,osd: Is it necessary to unconditionally increase osd_bandwidth_cost_per_io in mClockScheduler::calc_scaled_cost?,"",12/29/2023 11:03 AM,"","",backport_processed
62808,rgw,Bug,Can't reproduce,Normal,Buckets mtime equal to creation time,"",03/07/2024 03:27 PM,"","",""
62788,RADOS,Bug,Rejected,Normal,mon: mon store db loss file,"",09/13/2023 06:28 PM,"","",""
62787,rgw,Bug,Won't Fix - EOL,Normal,"lifecycle omit some objects to handle when occur object named with "".meta"" suffix but this object isnot multipart ns.","",09/14/2023 02:18 PM,"","",""
62782,Ceph,Bug,Duplicate,Normal,Compilation Error when `cmake ./build -DWITH_JAEGER=OFF`,"",01/30/2024 01:31 PM,"","",""
62777,RADOS,Bug,New,Normal,rados/valgrind-leaks: expected valgrind issues and found none,"",02/26/2024 06:58 PM,"","",""
62770,Ceph,Bug,New,Normal,17.2.6 (new cluster) pool creation errors.,"",09/08/2023 01:10 PM,"","",""
62769,RADOS,Bug,Duplicate,Normal,ninja fails during build osd.cc,"",09/13/2023 06:42 PM,Dev Interfaces,"",""
62747,rgw,Bug,Duplicate,Normal,rgw: crash during test_encryption_sse_c_method_head,"",09/14/2023 02:24 PM,"",v18.2.1,""
62746,rgw,Bug,Can't reproduce,Normal,rgw: java_s3tests fails on ObjectTest.testObjectCreateBadMd5InvalidShort,"",09/21/2023 02:28 PM,"",v18.2.1,low-hanging-fruit
62745,Ceph,Bug,New,Normal,quincy: Permissions of the .snap directory do not inherit ACLs,"",09/07/2023 03:33 PM,"","",""
62740,crimson,Bug,Won't Fix,Normal,PGAdvanceMap can't handle skip_maps,"",02/21/2024 01:02 PM,"","",""
62714,Orchestrator,Bug,New,Normal,Bad file descriptor when stopping Ceph iscsi,"",01/11/2024 07:10 PM,"","",""
62713,Infrastructure,Bug,New,Normal,sync && sudo umount -f /var/lib/ceph/osd/ceph-6,"",11/03/2023 02:43 PM,"","",""
62709,rgw,Bug,New,Normal,num_objects in bucket stats mismatch between primary and secondary sites which can be fixed by a bucket list,"",10/19/2023 02:36 PM,"","",multisite
62705,nvme-of,Bug,New,Normal,[Usability] Provide nvmeof-cli for configuring nvmeof targets ,"",09/05/2023 07:42 AM,"","",""
62704,RADOS,Bug,Closed,Normal,Cephfs different monitor has a different LAST_DEEP_SCRUB state,"",10/23/2023 06:00 PM,"","",""
62701,mgr,Bug,New,Normal,mgr: health_checks report slow op from already down osd,"",09/05/2023 03:04 AM,"","",""
62698,CephFS,Bug,Can't reproduce,Normal,qa: fsstress.sh fails with error code 124,"",10/09/2023 10:52 AM,"","",""
62694,Ceph,Bug,New,Normal,it is not possible to define the control IP network of the nvmeof GW ,"",09/04/2023 12:36 PM,ceph cli,"",""
62693,nvme-of,Bug,New,Normal,Update nvme gw cli usage with proper entities,"",12/01/2023 11:28 AM,"","",""
62689,bluestore,Bug,New,Normal,ceph-bluestore-tool's bluefs-bdev-expand is unable to proceed after OSD experienced ENOSPC when NCB is enabled ,"",09/04/2023 11:27 AM,"","",""
62683,Orchestrator,Bug,New,Normal,Update nvme gw cli usage with proper entities,"",09/04/2023 11:56 AM,cephadm,"",""
62681,rgw,Bug,Resolved,Normal,high virtual memory consumption when dealing with Chunked Upload,"",11/17/2023 07:10 PM,"",v19.0.0,aws-chunked backport_processed
62676,CephFS,Bug,Closed,Normal,cephfs-mirror: 'peer_bootstrap import' hangs,"",09/04/2023 09:36 AM,Administration/Usability,"",""
62674,CephFS,Bug,Duplicate,High,cephfs snapshot remains visible in nfs export after deletion and new snaps not shown,"",09/06/2023 09:45 AM,Administration/Usability,"",""
62669,RADOS,Bug,Resolved,Normal,Pacific: multiple scrub and deep-scrub start message repeating for a same PG,"",11/06/2023 07:05 PM,"","",""
62666,Orchestrator,Bug,New,Normal,Dashboard does not remove deleted iscsi service,"",09/01/2023 10:54 AM,"","",""
62663,CephFS,Bug,Can't reproduce,High,MDS: inode nlink value is -1 causing MDS to continuously crash,"",10/09/2023 10:44 AM,Correctness/Safety,v19.0.0,""
62650,sepia,Bug,Resolved,Immediate,Various SSH errors are preventing many jobs from completing properly,"",10/19/2023 05:30 PM,"","",""
62649,Orchestrator,Bug,New,Normal,mgr/cephadm: Mark osd out and set the crush weight to 0 when draining the OSD.,"",08/30/2023 09:05 PM,cephadm,"",""
62639,Orchestrator,Bug,New,Normal,mgr/cephadm is not raising alerts when non-ceph daemons are down.,"",08/29/2023 10:16 PM,cephadm,"",""
62636,Ceph,Bug,New,Normal,_maybe_request_map subscribing (onetime) to next osd map,"",08/29/2023 08:09 PM,"","",""
62635,rbd,Bug,New,Normal,"enable rbd-mirror unit tests in ""make check""","",08/29/2023 07:59 PM,"","",""
62634,Ceph,Bug,Closed,Normal,CMake error when building Pacific v16.2.14 on Bullseye,"",08/29/2023 06:33 PM,"","",""
62625,Ceph,Bug,New,Normal,[cephadm] send wrong platform image to new host in mixed cluster,"",08/31/2023 12:55 PM,"","",""
62615,Ceph,Bug,New,Normal,GCC 11 with -Warray-bounds has multiple warnings,"",12/29/2023 10:51 AM,build,"",""
62597,rgw,Bug,Duplicate,Normal,Cloud sync module not working and document not correct,"",09/25/2023 08:57 AM,"","",""
62595,crimson,Bug,Resolved,Normal,"Health check failed: (POOL_APP_NOT_ENABLED)"" in cluster log","",09/03/2023 09:57 AM,"","",""
62594,crimson,Bug,Resolved,Normal,centos9 radosbench PG_DEGRADED in cluster log,"",01/18/2024 10:32 AM,"","",""
62593,bluestore,Bug,New,Normal,ceph-bluestore-tool bluefs-bdev-new-db creates block.db symlink to non-persistent /dev/dm-## instead of given and stable /dev/VG_NMAE/LV_NAME path,"",09/02/2023 08:29 AM,"","",""
62589,Ceph,Bug,New,Normal,Failure to build 18.2.0 on Ubuntu/Mantic,"",08/25/2023 06:07 PM,"","",""
62568,RADOS,Bug,New,Normal,Coredump in rados_aio_write_op_operate,"",09/13/2023 06:57 PM,Dev Interfaces,"",""
62566,Ceph,Bug,New,Normal,monc: errors from AuthClientHandler::build_request() are left unhandled,"",08/24/2023 11:57 AM,"","",""
62560,Ceph,Bug,New,Normal,Provide a ceph subcommand for a client-side connectivity test,"",08/24/2023 04:20 AM,ceph cli,"",""
62559,Orchestrator,Bug,New,Normal,rados/cephadm/dashboard: test times out due to host stuck in maintenance mode,"",08/23/2023 10:13 PM,"","",""
62558,Orchestrator,Bug,In Progress,High,mgr/cephadm is not configuring the prometheus endpoints for ganesha,"",01/03/2024 11:55 AM,cephadm/monitoring,"",""
62557,RADOS,Bug,New,Normal,"rados: Teuthology test failure due to ""MDS_CLIENTS_LAGGY"" warning","",10/18/2023 03:37 PM,"","",""
62549,Orchestrator,Bug,New,Normal,NVMe Gateway deployment will fail on Pool application is not enabled,"",08/23/2023 12:03 PM,cephadm,"",""
62548,Orchestrator,Bug,New,Normal,Unable to create block device,"",08/23/2023 11:53 AM,"","",""
62542,CI,Bug,New,Normal,make check (arm64) failed,"",08/23/2023 07:22 AM,"","",""
62535,Orchestrator,Bug,New,Normal,cephadm: wait for healthy state times out because cephadm agent is down,"",03/26/2024 04:22 PM,"","",""
62529,RADOS,Bug,New,Normal,PrimaryLogPG::log_op_stats uses `now` time vs op end time when calculating op latency,"",08/28/2023 06:44 PM,"","",low-hanging-fruit
62528,Ceph,Bug,Duplicate,Normal,Runtime Error: cephadmin version,"",08/22/2023 10:46 PM,ceph cli,v17.2.7,""
62526,crimson,Bug,In Progress,Normal,during recovery crimson sends OI_ATTR with MAXed soid and kills classical OSDs,"",04/15/2024 08:50 AM,"","",""
62512,RADOS,Bug,New,Normal,osd msgr-worker high cpu 300% due to throttle-osd_client_messages get_or_fail_fail (osd_client_message_cap=256),"",04/17/2024 10:07 AM,"","",v18.1.0
62509,bluestore,Bug,Duplicate,Normal,os/bluestore: suspect performance bottleneck on allocator,"",10/19/2023 01:38 PM,"","",""
62493,Ceph,Bug,New,Normal,get_iface_numa_node does not work for vlan,"",12/29/2023 10:51 AM,OSD,"",""
62490,Infrastructure,Bug,New,Normal,ceph-dev-new-setup fails to download node-v14.15.1-linux-x64.tar.gz,"",08/17/2023 07:35 PM,"","",""
