#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64242,Dashboard,Bug,New,Normal,mgr/dashboard: typo: upgrade page 'Failed to fetch informations' should be information,"",02/27/2024 02:47 PM,"","",""
64504,RADOS,Bug,New,Normal,aio ops queued but never executed,"",02/27/2024 12:29 PM,"","",""
63913,bluestore,Backport,In Progress,Normal,reef: Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",02/27/2024 09:55 AM,"","",""
64092,bluestore,Backport,In Progress,Normal,quincy: ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",02/27/2024 09:45 AM,"","",""
64533,bluestore,Bug,Pending Backport,Normal,BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:43 AM,"","",backport_processed
64592,bluestore,Backport,New,Normal,quincy: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64591,bluestore,Backport,New,Normal,squid: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64590,bluestore,Backport,New,Normal,reef: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64115,bluestore,Backport,In Progress,High,quincy: ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/27/2024 09:34 AM,"","",""
64116,bluestore,Backport,In Progress,High,reef: ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/27/2024 09:32 AM,"","",""
64580,Ceph,Documentation,New,Normal,Obsolete/Broken instructions for joining the CEPH development mailing list,"",02/27/2024 05:50 AM,documentation,"",""
64435,Infrastructure,Bug,New,Normal,qa/workunits/cephtool/test.sh: test_mon_misc fails when trying to remove cephtool temp dir,"",02/26/2024 07:26 PM,"","",""
62777,RADOS,Bug,New,Normal,rados/valgrind-leaks: expected valgrind issues and found none,"",02/26/2024 06:58 PM,"","",""
64383,Infrastructure,Bug,Resolved,Normal,Unable to access magna002 mount point using UI (Web browser),"",02/26/2024 04:00 PM,"","",""
64570,Orchestrator,Support,New,Normal,prometheus couldnt start daemon,"",02/26/2024 03:53 PM,cephadm/services,"",""
64569,rgw,Feature,New,Normal,sns: implement Subscribe/Unsubscribe instead of configuring endpoints in Topic metadata,"",02/26/2024 03:36 PM,"","",notifications
63824,Ceph,Bug,Duplicate,Normal,"""ceph orch ls"" fail with exception KeyError: 'exporter'","",02/26/2024 02:30 PM,"","",""
63805,Orchestrator,Bug,Duplicate,Normal,"""ceph orch ls"" fail with exception KeyError: 'ceph-exporter'","",02/26/2024 02:27 PM,cephadm,"",""
64567,bluestore,Bug,New,Normal,Expanding main device might cause leaked extents.,"",02/26/2024 01:47 PM,"","",""
63936,CephFS,Feature,Closed,Low,"client, libcephfs: enable sparse read capability in libcephfs I/O code paths","",02/26/2024 01:39 PM,Performance/Resource Usage,"",backlog
61408,Orchestrator,Cleanup,Resolved,Normal,Improve reliability and organization around cephadm deployment,"",02/26/2024 01:14 PM,cephadm (binary),"",backport_processed
64561,ceph-volume,Bug,New,Normal,ceph-volume in containerized environment cannot find the correct osd directory,"",02/26/2024 10:17 AM,"","",""
58920,Orchestrator,Bug,New,Normal,logrotate - delaycompress and duplicate entry errors,"",02/26/2024 10:13 AM,"","",""
64544,Ceph,Bug,New,Normal,Scrub stuck and 'pg has invalid (post-split) stat',"",02/23/2024 11:13 PM,"","",""
64551,rgw,Backport,New,Normal,"reef: rgw/multisite: objects named ""."" or "".."" are not replicated","",02/23/2024 04:07 PM,"","",""
64550,rgw,Backport,New,Normal,"quincy: rgw/multisite: objects named ""."" or "".."" are not replicated","",02/23/2024 04:07 PM,"","",""
64547,rgw,Support,New,Normal,List topic ,"",02/23/2024 03:47 PM,"","",""
61589,Ceph,Bug,New,Normal,16.2.13: ERROR:ceph-crash:directory /var/lib/ceph/crash/posted does not exist; please create,"",02/23/2024 02:58 PM,"","",""
64527,rgw,Bug,New,High,Radosgw 504 timeouts & Garbage collection is frozen,"",02/22/2024 04:01 PM,"",v17.2.8,""
64369,Dashboard,Bug,New,Normal,mgr/dashboard: Add SSL to prometheus federation in the prometheus config,"",02/22/2024 01:35 PM,"","",""
64488,devops,Bug,New,Normal,upgrading packages from debian distro to ceph-io packages on bookworm fails because of missing home dir and fails on first clean install too,"",02/22/2024 12:19 PM,"","",""
64531,CephFS,Feature,New,Normal,"mds,mgr: identify metadata heavy workloads","",02/22/2024 05:24 AM,Introspection/Control,v20.0.0,""
63814,Linux kernel client,Bug,New,Normal,File deletion is 20x slower on kernel mount compared to libcephfs,"",02/22/2024 04:20 AM,fs/ceph,"",""
64526,rgw,Feature,New,Normal,support x-amz-expected-bucket-owner,"",02/21/2024 09:17 PM,"","",s3
64323,Ceph,Bug,New,Normal,PG recovery stuck without making progress,"",02/21/2024 07:32 PM,OSD,"",""
58145,Orchestrator,Bug,Pending Backport,High,orch/cephadm: nfs tests failing to mount exports (mount -t nfs 10.0.31.120:/fake /mnt/foo' fails),"",02/21/2024 06:47 PM,"","",backport_processed
64525,teuthology,Bug,New,Normal,Unable to reimage Mero003 and mero007 Nodes,"",02/21/2024 02:41 PM,"","",""
64038,crimson,Bug,Resolved,Normal,clone_overlap assertion failed when doing rollback image,"",02/21/2024 01:19 PM,"","",""
53001,crimson,Bug,Resolved,Normal,unittest-btree-lba-manager times out in arm64 tests jenkins PR checks ,"",02/21/2024 01:16 PM,"","",""
51758,crimson,Bug,Can't reproduce,Normal,SeaStore Vstart fail,"",02/21/2024 01:15 PM,"","",""
51460,crimson,Bug,Can't reproduce,Normal,crimson: assert happen in crimson::os::seastore::CachedExtent::is_dirty(),"",02/21/2024 01:14 PM,"","",""
48868,crimson,Bug,Can't reproduce,Normal,Background recovery request fall into infinite recursive loop,"",02/21/2024 01:14 PM,"","",""
48810,crimson,Bug,Can't reproduce,Normal,"""mount fsck found 1 errors"" in crimson-rados-master","",02/21/2024 01:13 PM,"","",""
47457,crimson,Bug,Closed,Normal,segfault in BlueStore::_do_write(),"",02/21/2024 01:13 PM,"","",""
47312,crimson,Bug,Closed,Normal,segfault in alien store,"",02/21/2024 01:12 PM,"","",""
45821,crimson,Bug,Closed,Normal,crimson: crimson running into segfault after dumping tons of core files,"",02/21/2024 01:12 PM,"","",""
45818,crimson,Bug,Closed,Normal,crimson failing with bluestore as objectstore,"",02/21/2024 01:11 PM,"","",""
57549,crimson,Bug,Closed,Normal,Crimson: Alienstore not work after ceph enable c++20,"",02/21/2024 01:10 PM,"","",""
62098,crimson,Bug,Resolved,Normal,long latency of repop delivering,"",02/21/2024 01:06 PM,"","",""
62857,crimson,Bug,Resolved,Normal,crimson osd fails to reboot,"",02/21/2024 01:03 PM,"","",""
62740,crimson,Bug,Won't Fix,Normal,PGAdvanceMap can't handle skip_maps,"",02/21/2024 01:02 PM,"","",""
64467,Orchestrator,Bug,New,Normal,cephadm deployed NFS Ganesha clusters should disable attribute and dir caching,"",02/21/2024 12:34 PM,cephadm,"",cephadm
63529,mgr,Bug,New,Normal,Python Sub-Interpreter Model Used by ceph-mgr Incompatible With Python Modules Based on PyO3,"",02/21/2024 11:51 AM,ceph-mgr,"",""
24836,RADOS,Bug,Resolved,Normal,auth: cephx authorizer subject to replay,"",02/20/2024 06:03 PM,"","",""
62741,cleanup,Tasks,New,Normal,rgw_thread_pool_size is no longer used,"",02/19/2024 09:44 PM,"","",""
64499,rgw,Backport,New,Normal,squid: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64498,rgw,Backport,New,Normal,quincy: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64497,rgw,Backport,New,Normal,reef: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:02 PM,"","",""
64495,rgw,Backport,New,Normal,quincy: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64494,rgw,Backport,New,Normal,reef: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
61940,Orchestrator,Bug,New,Normal,"""test_cephfs_mirror"" fails from stray cephadm daemon","",02/19/2024 03:09 PM,"","",""
64284,CephFS,Bug,Won't Fix,Normal,client: align get/put caps with kclient,"",02/19/2024 01:28 PM,Code Hygiene,"",""
64474,CI,Bug,New,Normal,ceph-windows-pull-requests: deprecation warnings in ansible-playbook output,"",02/17/2024 03:42 PM,"","",""
64472,Ceph,Bug,New,Normal,qatzip submodule: compilation fails with clang 16+,"",02/16/2024 04:00 PM,"","",""
64459,Orchestrator,Bug,New,Normal,"task/test_host_drain: ""[WRN] CEPHADM_STRAY_HOST: 1 stray host(s) with 1 daemon(s) not managed by cephadm"" in cluster log","",02/16/2024 12:12 AM,"","",""
64455,Orchestrator,Bug,New,Normal,"pacific: task/test_orch_cli: Health check failed: cephadm background work is paused (CEPHADM_PAUSED)"" in cluster log","",02/15/2024 08:29 PM,"","",""
64454,Orchestrator,Bug,New,Normal,"pacific: rados/cephadm/mgr-nfs-upgrade: Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log","",02/15/2024 08:26 PM,"","",""
61193,bluestore,Bug,Pending Backport,High,ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/15/2024 08:03 PM,"","",backport_processed
64451,Orchestrator,Bug,New,Normal,Prometheus: unable to retrieve auth token: invalid username/password,"",02/15/2024 08:01 PM,"","",""
63887,Orchestrator,Bug,New,Normal,Starting alertmanager fails from missing container,"",02/15/2024 07:52 PM,"","",""
63577,Orchestrator,Bug,New,Normal,cephadm: docker.io/library/haproxy: toomanyrequests: You have reached your pull rate limit. You may increase the limit by authenticating and upgrading: https://www.docker.com/increase-rate-limit,"",02/15/2024 07:51 PM,"","",""
63894,Orchestrator,Bug,Duplicate,Normal,"qa: cephadm failed with an error code 1, alertmanager container not found.","",02/15/2024 07:47 PM,"","",""
58658,Orchestrator,Bug,New,Normal,Error: initializing source docker://prom/alertmanager:v0.20.0,"",02/15/2024 07:46 PM,"","",""
63527,RADOS,Backport,In Progress,Normal,reef: crash: int OSD::shutdown(): assert(end_time - start_time_func < cct->_conf->osd_fast_shutdown_timeout),"",02/15/2024 05:25 PM,"","",""
64449,Ceph,Bug,New,Normal,pg deepscrub not marking oldest,"",02/15/2024 05:22 PM,"","",""
64444,bluestore,Bug,Triaged,Normal,No Valid allocation info on disk (empty file),"",02/15/2024 04:30 PM,"",v17.2.8,""
52590,rgw,Bug,Resolved,Urgent,"""[  FAILED  ] CmpOmap.cmp_vals_u64_invalid_default""  in upgrade:pacific-p2p-pacific","",02/15/2024 03:07 PM,"","",""
64445,Ceph,Bug,Fix Under Review,Normal,bluestore: clang-tidy warning regarding virtual call in ctor,"",02/15/2024 02:44 PM,"","",""
64327,Ceph,Documentation,Resolved,Normal,docs for LUA context options list needs adjustment to remove invalid context options,"",02/15/2024 01:43 PM,documentation,"",""
64424,Orchestrator,Bug,New,Normal,Ceph orch unsuitable for stateless / RAM-booted hosts,"",02/15/2024 09:10 AM,cephadm/services,v17.2.8,""
64429,rgw,Feature,New,Normal,Introducing IAM and AWS STS quotas/limits,"",02/14/2024 05:20 PM,"","",rgw iam sts
63597,rgw,Bug,Duplicate,Normal,rgw: multi-part upload will make head object metadata error during a breakpoint continuation by using aws java Signature Version 4,"",02/14/2024 05:01 PM,"","",multipart
59438,Orchestrator,Bug,Duplicate,Normal,nfs module crash in Kubernetes,"",02/14/2024 01:00 PM,"","",""
64269,CephFS,Bug,Closed,Normal,qa: test_mirroring.py tests seeking a non existing key,"",02/14/2024 10:41 AM,"","",""
64156,rgw,Bug,New,Urgent,rgw/multisite: radosgw crashes during add_datalog_entry(),"",02/13/2024 04:52 PM,"","",multisite
64177,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: RGW dashboard having ""No Data"" in grafana panels","",02/13/2024 06:32 AM,"","",""
52562,RADOS,Bug,Closed,Normal,Thrashosds read error injection failed with error ENXIO,"",02/12/2024 07:32 PM,"","",test-failure
62934,RADOS,Bug,New,Normal,unittest_osdmap (Subprocess aborted) during OSDMapTest.BUG_42485,"",02/12/2024 07:20 PM,"","",""
64373,RADOS,Bug,New,Normal,osd: Segmentation fault on OSD shutdown,"",02/12/2024 07:12 PM,"","",low-hanging-fruit
64409,RADOS,Backport,New,Normal,reef: Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,"",02/12/2024 07:09 PM,"","",""
64408,RADOS,Backport,New,Normal,quincy: Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,"",02/12/2024 07:08 PM,"","",""
19989,Ceph,Bug,Resolved,Immediate,"""OSDMonitor.cc: 3545: FAILED assert(num_down_in_osds <= num_in_osds)"" in rados run","",02/12/2024 06:46 PM,"","",medium-hanging-fruit
64399,rgw,Backport,New,Normal,quincy: CORS Preflight Failure After Upgrading to 17.2.7,"",02/12/2024 05:10 PM,"","",""
64398,rgw,Backport,New,Normal,reef: CORS Preflight Failure After Upgrading to 17.2.7,"",02/12/2024 05:10 PM,"","",""
64311,RADOS,Bug,Fix Under Review,Normal,pacific: reinforce spawn_worker of msg/async,"",02/12/2024 03:47 PM,"",v16.2.15,""
61926,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Upgrade Cluster from ceph dashboard ,"",02/12/2024 02:58 PM,Component - Cluster,"",backport_processed
64394,rgw,Fix,New,Normal,refactor keystone EC2Engine to not use admin token,"",02/12/2024 02:25 PM,"","",""
