#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64853,Ceph,Bug,New,Normal,Assertion failure common/buffer.cc: 510: FAILED ceph_assert(_raw) while dumping inode,"",03/12/2024 05:03 AM,"","",""
65176,Ceph,Bug,In Progress,Normal,BlueFS: _estimate_log_size_N calculates the log size incorrectly,"",03/27/2024 10:38 AM,"","",""
1247,Linux kernel client,Bug,New,Normal,kicking capsnaps can send dups,"",01/09/2012 03:40 PM,Snapshots,"",""
1701,Linux kernel client,Bug,New,Normal,krbd: limits and constants are not consistent in kernel and userspace,"",10/07/2014 09:29 AM,"","",""
54289,Ceph,Bug,New,Normal,rbd command struggles with zero length files and images,"",02/15/2022 02:22 PM,ceph cli,"",""
54305,Ceph,Bug,In Progress,Normal,crush: fix upmap bucket replacement for some crush rules,"",02/16/2022 10:07 PM,"","",""
2590,Linux kernel client,Bug,New,Normal,possible irq lock inversion dependency with con->mutex and osdc->request_mutex,"",12/05/2019 09:34 PM,libceph,"",""
9573,Linux kernel client,Bug,New,Normal,krbd: investigate a dd-in-a-loop slowdown,"",09/23/2014 01:56 PM,"","",""
54314,Ceph,Bug,New,Normal,OSD slow ops during Windows VM upgrades,"",02/18/2022 12:43 PM,"","",""
54320,Ceph,Bug,New,Normal,osd/OSDMap: OSDMap CRC inconsistence with incremental,"",07/04/2022 09:39 PM,OSDMap,"",""
54408,Ceph,Bug,New,Normal,"Ceph can't tolerate to remove a pool with a huge amount of objects, 90-95% of the osds crashed","",02/25/2022 03:12 AM,"","",""
11615,Linux kernel client,Bug,Need More Info,Normal,Memory Spike and page fault in slab allocator,"",06/09/2015 08:52 PM,fs/ceph,"",""
11976,Linux kernel client,Bug,New,Normal,cephfs kernel driver overuses GFP_NOFS,"",06/12/2015 07:56 AM,"","",""
15432,Linux kernel client,Bug,New,Normal,kcephfs: umount -f can fail after mds reconnect failure,"",12/02/2020 04:25 PM,"","",""
54434,Ceph,Bug,New,Normal,hdd osd's crashing after pacific upgrade,"",10/13/2023 07:29 AM,OSD,"",""
54542,Ceph,Bug,New,Normal,Dashboard MDS performance counters graph draws fill above values and jumps backwards x axis,"",03/13/2022 11:03 AM,"","",""
54566,Ceph,Bug,New,Normal,Dockerized ceph hangs on cryptsetup during osd_ceph_volume_activate,"",03/15/2022 03:55 PM,"","",""
24976,Linux kernel client,Bug,New,Normal,can not umount and kernel crush,"",12/02/2020 04:25 PM,fs/ceph,"",""
36299,Linux kernel client,Bug,New,Normal,Kernel panic: kernel BUG at fs/ceph/mds_client.c:1279! on CentOS 7.5.1804,"",12/02/2020 04:25 PM,fs/ceph,"",""
37769,Linux kernel client,Bug,New,Normal,__ceph_remove_cap caused kernel crash,"",12/02/2020 04:25 PM,fs/ceph,v12.2.11,""
43290,Linux kernel client,Bug,New,Normal,unrecoverable OOM during rbd_concurrent.sh,"",05/17/2022 01:22 PM,"","",""
52973,Linux kernel client,Bug,New,Normal,add test for mounting volume after blocklisting,"",10/19/2021 01:41 PM,"","",""
54541,Ceph,Bug,New,Normal,OSD service specification doesn't account for size for multiple DB devices,"",07/04/2022 09:29 PM,OSD,"",""
54604,Ceph,Bug,New,Normal,objecter_requests workunit during thrashosds test fails with status 8.,"",12/19/2023 08:03 PM,"","",""
54603,Ceph,Bug,New,Normal," Valgrind reports memory ""Leak_IndirectlyLost"" errors on ceph-mon in ""buffer::ptr_node::create_hypercombined"".","",06/23/2023 07:22 PM,Monitor,"",""
55163,Ceph,Bug,New,Normal,"cephadm/thrash: ""rotating keys expired way too early"" leads to dead job","",04/01/2022 05:14 PM,"","",""
55171,Ceph,Bug,New,Normal,ceph-mgr-cephadm_17.1.0-1focal_all.deb expects wrong dependency python3-cherrypy,"",04/04/2022 11:23 AM,"","",""
55256,Ceph,Bug,New,Normal,Build failure with gcc-12.0.1 (global_legacy_options.h not found),"",04/25/2022 05:14 AM,build,v17.0.0,""
55321,Ceph,Bug,New,Normal,ceph-common RPM deletes /etc/ceph on removal,"",07/04/2022 09:39 PM,build,"",""
55340,Ceph,Bug,New,Normal,"nautilus: command ""ceph df"" reports used == stored when osd crush weight is 0","",04/15/2022 12:55 AM,"","",""
51243,phprados,Bug,New,Normal,common/Thread.cc: 157: FAILED ceph_assert(ret == 0),"",06/16/2021 11:27 AM,"","",""
55351,Ceph,Bug,New,Normal,ceph-mon crash in handle_forward when add new message type,"",04/18/2022 07:01 AM,Monitor,v18.0.0,""
55451,Ceph,Bug,New,Normal,cephadm: error trying to create /home/cephadm which is automounted,"",04/26/2022 10:32 AM,"","",""
55461,Ceph,Bug,New,Normal,ceph osd crush swap-bucket {old_host} {new_host} where {old_host}={new_host} crashes monitors,"",04/26/2022 06:56 PM,Monitor,v14.2.23,""
55465,Ceph,Bug,New,Normal,test/rgw-multi: test_datalog_autotrim is failed.,"",04/27/2022 08:51 AM,"","",""
15310,devops,Bug,New,Normal,"ceph-selinux, python-cephfs and ceph related dependency should be autoremoved ","",03/29/2016 05:39 PM,"","",""
55533,Ceph,Bug,New,Normal,OSD down and purge inconsistent,"",05/04/2022 03:18 AM,OSD,v17.0.0,""
55584,Ceph,Bug,New,Normal, ceph auth  access denied,"",07/04/2022 09:39 PM,Monitor,"",""
55585,Ceph,Bug,New,Normal, ceph auth  access denied,"",07/04/2022 09:39 PM,Monitor,"",""
15486,devops,Bug,New,Normal,drop init scripts from packaging,"",05/04/2016 07:33 PM,"","",""
15582,devops,Bug,New,Normal,ceph-build: check_binary_existence should be early,"",04/23/2016 04:27 AM,"","",""
55587,Ceph,Bug,New,Normal,"""initial_admin_password"" does not work in Grafana Service spec","",07/04/2022 09:29 PM,ceph cli,"",""
55617,Ceph,Bug,New,Normal,cephadm shell container problem,"",05/12/2022 01:24 AM,ceph cli,v17.0.0,""
55684,Ceph,Bug,New,Normal,Debian bullseye packages for pacific missing?,"",05/19/2022 07:16 AM,"","",""
15876,devops,Bug,New,Normal,"rpm installation might result in multiple ""ceph"" users/groups with different uids/gids existing in the system at the same time","",05/12/2016 09:34 PM,"","",""
16097,devops,Bug,New,Normal,/usr/bin/rados depends on libradosstriper.so.1,"",09/21/2017 04:17 PM,"","",""
19420,devops,Bug,New,Normal,stop ceph.target didn't stop osd daemon,"",03/29/2017 06:02 PM,"","",""
26859,devops,Bug,New,Normal,User reports they can't create new issues,"",08/06/2018 05:04 PM,"","",""
55789,Ceph,Bug,New,Normal,"""[  FAILED  ] cls_rgw.index_suggest_complete"" in upgrade:octopus-x-pacific","",08/23/2022 03:15 PM,"","",""
55817,Ceph,Bug,New,Normal,Some of ceph-mgr plugins don't have 'NOTIFY_TYPE' defined,"",06/01/2022 06:38 PM,"","",""
42909,devops,Bug,New,Normal,'ceph::converting_category' has virtual functions but non-virtual destructor ,"",11/21/2019 02:19 PM,"",v15.0.0,""
56046,Ceph,Bug,New,Normal,Changes to CRUSH weight and Upmaps causes PGs to go into a degraded+remapped state instead of just remapped,"",06/16/2022 10:20 PM,"","",""
48823,devops,Bug,New,Normal,"build: use fuse3 and fuse3-devel instead of fuse, fuse-devel","",01/11/2021 01:27 PM,"",v16.0.0,""
51181,devops,Bug,New,Normal, Add systemd-udev require ,"",06/11/2021 08:14 PM,rpm,v17.0.0,""
54246,devops,Bug,New,Normal,ceph-common: ceph-post-file calls uuidgen but does not require or recommend package uuid-runtime,"",02/10/2022 02:46 PM,"","",""
56098,Ceph,Bug,New,Normal,api_tier_pp: failure on LibRadosTwoPoolsPP.ManifestRefRead,"",10/06/2022 09:17 PM,"","",""
56132,Ceph,Bug,New,Normal,CEPHADM_CHECK_NETWORK_MISSING -- except its not missing v17.2,"",06/20/2022 08:45 PM,common,"",""
56150,Ceph,Bug,New,Normal,Numerous SystemError: PY_SSIZE_T_CLEAN macro must be defined for '#' formats ,"",07/04/2022 07:18 PM,"","",""
55635,devops,Bug,New,Normal,(Pacific) repository for Ubuntu Jammy (22.04),"",05/12/2022 07:01 PM,"","",""
57177,devops,Bug,New,Normal,Jenkins seems to ignore 'jenkins test api',"",08/18/2022 12:27 PM,"","",""
58519,devops,Bug,New,Normal,packaging: Use %_fortify_level to disable fortification ,"",05/24/2023 05:59 PM,rpm,"",""
56182,Ceph,Bug,New,Normal,"The Ceph Zabbix manager module continues to send statistics to the Zabbix server, even if Ceph is unwell.","",07/04/2022 09:29 PM,Monitoring/Alerting,"",""
56398,Ceph,Bug,New,Normal,test/rgw-multi: test_datalog_autotrim is failed when three-zone.yaml in nautilus,"",06/28/2022 07:24 AM,"","",""
56540,Ceph,Bug,New,Normal,install-deps.sh w/ very old pip version,"",07/13/2022 08:37 AM,"","",""
61470,devops,Bug,New,Normal,Quincy: Missing repository for Ubuntu 22.04,"",11/10/2023 10:52 AM,"","",""
63196,devops,Bug,New,Normal,compilation fails from git main on ppc64le with missing symbols,"",11/03/2023 03:38 PM,"",v19.0.0,""
56452,Ceph,Bug,New,Normal,Ceph objects unfound,"",07/04/2022 07:50 AM,common,"",""
56687,Ceph,Bug,New,Normal,About obtaining the used space of storage classes,"",08/02/2022 08:48 AM,"","",""
16811,rbd,Bug,New,Normal,[udev] /dev/rbd/<poolname>/<imagename> symlink should have an fsid in it,"",06/10/2019 06:24 PM,"","",""
24506,rbd,Bug,New,Normal,[qemu] use 'rbd_open_read_only' when media is flagged as read-only,"",12/05/2019 10:44 PM,"","",""
36185,rbd,Bug,New,Normal,[rbd-mirror] snapshot create/remove notify race condition,"",09/25/2018 08:04 PM,"","",""
37851,rbd,Bug,New,Normal,[io] ensure all librbd AIO callbacks are invoked from a single thread,"",01/09/2019 08:03 PM,"","",""
56708,Ceph,Bug,New,Normal,Ubuntu 18.04.3 LTS   ceph-16.2.7  Build deb package failed,"",03/07/2023 09:15 AM,build,"",""
56998,Ceph,Bug,New,Normal,"dump_historic_slow_ops formats ""throttled"" event with weird duration","",08/02/2022 03:36 AM,ceph cli,"",""
37876,rbd,Bug,New,Normal,[object map] discard operations might flag clean objects as dirty,"",06/20/2023 08:02 PM,"","",""
39544,rbd,Bug,New,Normal,[test] numerous memory leaks in unittest_librbd,"",04/30/2019 05:04 PM,"","",""
40094,rbd,Bug,New,Normal,"[caps] require min OSD release of luminous to use ""profile rbd"" caps","",05/30/2019 10:40 PM,"","",""
40822,rbd,Bug,Need More Info,Normal,rbd-nbd: reproducible crashes on nbd request timeout,"",11/13/2019 08:59 PM,"",v10.2.11,""
56610,Ceph,Bug,New,Normal,FTBFS with fmtlib 9.0.0,"",10/06/2022 12:29 PM,common,"",""
57021,Ceph,Bug,New,Normal,unable to calc client keyring: No matching hosts for label,"",08/03/2022 03:11 PM,"","",""
57043,Ceph,Bug,New,Normal,Snaptrimmer can ignore osd_snap_trim_sleep,"",08/23/2023 05:55 PM,OSD,"",""
43274,rbd,Bug,Need More Info,Normal,unittest_rbd_mirror: Exception: SegFault,"",11/24/2021 09:52 AM,"","",""
43519,rbd,Bug,New,Normal,"[rbd-mirror] image sync ""sync_object_count"" doesn't work","",03/10/2020 07:05 AM,"","",""
44150,rbd,Bug,New,Normal,[rbd-mirror] deep-copy does not copy the snap limit,"",02/14/2020 02:33 PM,"","",""
56674,Ceph,Bug,New,Normal,Upgrade to v17.2.2 first step creates mgrs which cannot start ??,"",07/22/2022 07:46 AM,"","",""
46875,rbd,Bug,New,Normal,TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure or SIGSEGV,"",10/10/2023 09:03 PM,"","",""
47437,rbd,Bug,New,Normal,"[rbd-mirror] backwards compatibility issue in ""mirror_image_status_set"" cls method","",09/14/2020 01:36 PM,"","",""
48021,rbd,Bug,New,Normal,severe rdb performance degradation with long running write-heavy work load,"",10/27/2020 09:24 PM,"",v14.2.12,""
56725,Ceph,Bug,New,Normal,open file hang using vim with ceph-fuse client,"",03/29/2023 01:17 AM,"","",""
48523,rbd,Bug,New,Normal,[rbd-mirror] CLI 'mirror pool status' goes to WARNING when removing images,"",12/10/2020 12:19 AM,"","",""
