#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
62724,CephFS,Backport,Resolved,Normal,reef: mon/MDSMonitor: optionally forbid to use standby for another fs as last resort,Mykola Golub,03/16/2024 06:15 PM,"",v18.2.3,""
59405,CephFS,Backport,Resolved,Normal,reef: MDS allows a (kernel) client to exceed the xattrs key/value limits,Mykola Golub,03/16/2024 06:15 PM,"",v18.2.3,""
63264,CephFS,Backport,Resolved,Normal,reef: mgr/volumes: fix `subvolume group rm` command error message,Neeraj Pratap Singh,03/16/2024 06:15 PM,"",v18.2.3,""
64441,CephFS,Bug,Resolved,Normal,reef: qa: add upgrade testing from minor release of reef (v18.2.[01]) to reef HEAD,Patrick Donnelly,03/16/2024 06:16 PM,Testing,v18.2.3,""
65294,CephFS,Backport,In Progress,Normal,reef: High cephfs MDS latency and CPU load with snapshots and unlink operations,Patrick Donnelly,04/08/2024 06:18 PM,"",v18.2.3,""
65153,mgr,Backport,Resolved,High,"reef: pybind/mgr/devicehealth: ""rados.ObjectNotFound: [errno 2] RADOS object not found (Failed to operate read op for oid $dev""",Patrick Donnelly,04/02/2024 03:15 PM,"",v18.2.3,""
65092,CephFS,Backport,Resolved,High,"reef: qa: fs:workloads mgr client evicted indicated by ""cluster [WRN] evicting unresponsive client smithi042:x (15288), after 303.306 seconds""",Patrick Donnelly,04/03/2024 04:28 PM,"",v18.2.3,""
64922,CephFS,Backport,Resolved,High,reef: qa: Command failed (workunit test fs/snaps/untar_snap_rm.sh),Patrick Donnelly,04/03/2024 04:27 PM,"",v18.2.3,""
63838,CephFS,Backport,Resolved,High,reef: mds: turn off MDS balancer by default,Patrick Donnelly,03/16/2024 06:15 PM,"",v18.2.3,""
63782,CephFS,Backport,In Progress,High,reef: qa: add support/qa for cephfs-shell on CentOS 9 / RHEL9,Patrick Donnelly,04/02/2024 05:00 AM,"",v18.2.3,""
63676,CephFS,Backport,In Progress,High,reef: High memory usage on standby replay MDS,Patrick Donnelly,03/26/2024 02:27 PM,"",v18.2.3,""
63456,RADOS,Backport,Resolved,High,reef: common: config_proxy deadlock during shutdown (and possibly other times),Patrick Donnelly,03/16/2024 06:15 PM,"",v18.2.3,""
64005,Ceph,Backport,Resolved,Normal,reef: weighted_shuffle() can provide std::discrete_distribution with all-zero weights,Radoslaw Zarzynski,03/16/2024 06:15 PM,"",v18.2.3,""
64668,rbd,Backport,Resolved,Normal,reef: [test] cross-pollinate diff-continuous and compare-mirror-image tests between rbd and krbd suites,Ramana Raja,03/19/2024 02:06 PM,"",v18.2.3,""
64554,rbd,Backport,Resolved,Normal,reef: [test][krbd] volume data corruption when using rbd-mirror w/failover,Ramana Raja,03/19/2024 10:08 AM,"",v18.2.3,""
64181,rbd,Backport,Resolved,Normal,reef: rbd-nbd: image resizing doesn't update size of an image that is mapped using netlink interface,Ramana Raja,03/16/2024 06:15 PM,"",v18.2.3,""
63715,rbd,Backport,Resolved,Normal,reef: qa/workunits/rbd/cli_generic.sh: rbd support module command not failing as expected after module's client is blocklisted,Ramana Raja,03/16/2024 06:15 PM,"",v18.2.3,""
63688,CephFS,Backport,Resolved,Normal,reef: qa/cephfs: improvements for name generators in test_volumes.py,Rishabh Dave,04/02/2024 06:47 AM,"",v18.2.3,""
64019,Ceph,Backport,Resolved,Normal,reef: osd/scrub: 'max_osd_scrub' default of '1' is too low,Ronen Friedman,04/07/2024 05:46 PM,"",v18.2.3,""
63128,RADOS,Backport,Resolved,Normal,"reef: mon: ""config dump"" command's output (normal vs json) is not consistent in terms of displaying option names.",Sridhar Seshasayee,03/16/2024 06:15 PM,"",v18.2.3,""
64926,CephFS,Backport,Resolved,Normal,reef: mds: disable defer_client_eviction_on_laggy_osds by default,Venky Shankar,04/02/2024 07:24 AM,"",v18.2.3,""
64759,CephFS,Backport,Resolved,High,reef: osdc/Journaler: better handle ENOENT during replay as up:standby-replay,Venky Shankar,04/04/2024 06:50 AM,"",v18.2.3,""
64618,CephFS,Backport,Resolved,Normal,reef: mds: check the layout in Server::handle_client_mknod,Venky Shankar,04/02/2024 07:23 AM,"",v18.2.3,""
64250,CephFS,Backport,Resolved,Normal,"reef: smoke test fails from ""NameError: name 'DEBUGFS_META_DIR' is not defined""",Venky Shankar,04/04/2024 06:56 AM,"",v18.2.3,""
64218,CephFS,Backport,Resolved,Normal,reef: fs/cephadm/renamevolume: volume rename failure,Venky Shankar,04/04/2024 06:58 AM,"",v18.2.3,""
64047,CephFS,Backport,Resolved,Normal,reef: qa: test_fragmented_injection (tasks.cephfs.test_data_scan.TestDataScan) failure,Venky Shankar,04/04/2024 06:57 AM,"",v18.2.3,""
62287,CephFS,Backport,In Progress,High,reef: ceph_test_libcephfs_reclaim crashes during test,Venky Shankar,04/08/2024 06:18 PM,"",v18.2.3,""
64737,CephFS,Backport,Resolved,Normal,reef: Memory leak detected when accessing a CephFS volume from Samba using libcephfs,Xavi Hernandez,04/02/2024 04:23 AM,"",v18.2.3,""
64584,CephFS,Backport,Resolved,Normal,"reef: crash: void Locker::handle_file_lock(ScatterLock*, ceph::cref_t<MLock>&): assert(lock->get_state() == LOCK_LOCK || lock->get_state() == LOCK_MIX || lock->get_state() == LOCK_MIX_SYNC2)",Xiubo Li,04/04/2024 04:29 AM,"",v18.2.3,""
63339,CephFS,Backport,In Progress,Normal,reef: mds: warning `clients failing to advance oldest client/flush tid` seen with some workloads,Xiubo Li,03/16/2024 06:19 PM,"",v18.2.3,""
62952,CephFS,Backport,Resolved,High,reef: kernel/fuse client using ceph ID with uid restricted MDS caps cannot update caps,Xiubo Li,03/27/2024 01:03 PM,"",v18.2.3,""
64792,rgw,Backport,In Progress,Normal,reef: Notification kafka: Persistent messages are removed even when the broker is down and no ack is received,Yuval Lifshitz,03/28/2024 05:46 PM,"",v18.2.3,""
63856,rgw,Backport,Resolved,Normal,reef: notification: etag is missing in CompleteMultipartUpload event,Yuval Lifshitz,03/27/2024 02:45 PM,"",v18.2.3,""
64509,Ceph,Backport,Resolved,Normal,reef: Debian bookworm package needs to explicitly specify cephadm home directory,Kefu Chai,03/16/2024 06:20 PM,"",v18.2.2,""
64406,RADOS,Backport,Resolved,High,reef: Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/16/2024 06:22 PM,"",v18.2.2,""
64339,Orchestrator,Backport,Resolved,Normal,reef: Prometheus module is crashing during startup,Redouane Kachach Elhichou,03/16/2024 06:21 PM,"",v18.2.2,""
62747,rgw,Bug,Duplicate,Normal,rgw: crash during test_encryption_sse_c_method_head,"",09/14/2023 02:24 PM,"",v18.2.1,""
62746,rgw,Bug,Can't reproduce,Normal,rgw: java_s3tests fails on ObjectTest.testObjectCreateBadMd5InvalidShort,"",09/21/2023 02:28 PM,"",v18.2.1,low-hanging-fruit
63476,Ceph,Backport,Resolved,Normal,"reef: MClientRequest: properly handle ceph_mds_request_head_legacy for ext_num_retry, ext_num_fwd, owner_uid, owner_gid","",11/30/2023 04:50 PM,"",v18.2.1,""
62570,CephFS,Backport,Resolved,Normal,"reef: ceph_fs.h: add separate owner_{u,g}id fields","",10/25/2023 02:38 PM,"",v18.2.1,""
63568,Dashboard,Backport,Resolved,Normal,reef: mgr/dashboard: Graphs in Grafana Dashboard are not showing consistent line graphs after upgrading from RHCS 4 to 5.,Aashish Sharma,12/16/2023 12:49 PM,"",v18.2.1,""
63470,Dashboard,Backport,Resolved,Normal,reef: mgr/dashboard: fix rgw multi-site import form helper,Aashish Sharma,11/10/2023 06:38 AM,"",v18.2.1,""
62101,Ceph,Backport,Resolved,Urgent,reef: Quincy and pacific fail to compile after Boost upgrade of main,Adam Emerson,08/03/2023 07:51 PM,"",v18.2.1,""
63150,Orchestrator,Bug,Resolved,Normal,Reef: mgr/cephadm: container image name contains tag but should not,Adam King,12/19/2023 06:49 AM,"",v18.2.1,""
63452,rgw,Backport,Resolved,Normal,reef: multisite: objects replicated with compress-encrypted store wrong (compressed) size in the bucket index,Casey Bodley,11/07/2023 12:51 PM,"",v18.2.1,""
63060,rgw,Backport,Resolved,Normal,"reef: crash: RGWSI_Notify::unwatch(RGWSI_RADOS::Obj&, unsigned long)",Casey Bodley,10/25/2023 02:16 PM,"",v18.2.1,""
63057,rgw,Backport,Resolved,Normal,reef: high virtual memory consumption when dealing with Chunked Upload,Casey Bodley,10/25/2023 02:16 PM,"",v18.2.1,""
63054,rgw,Backport,Resolved,Normal,reef: SignatureDoesNotMatch when extra headers start with 'x-amzn',Casey Bodley,10/25/2023 02:16 PM,"",v18.2.1,""
63051,rgw,Backport,Resolved,Normal,reef: RGW s3website API prefetches data for range requests,Casey Bodley,11/16/2023 07:04 AM,"",v18.2.1,""
63045,rgw,Backport,Resolved,Normal,reef: s3test test_list_buckets_bad_auth fails with Keystone EC2,Casey Bodley,11/18/2023 08:21 PM,"",v18.2.1,""
63042,rgw,Backport,Resolved,Normal,reef: CVE-2023-43040 - Improperly verified POST keys.,Casey Bodley,10/23/2023 03:35 PM,"",v18.2.1,""
62924,rgw,Backport,Resolved,Normal,reef: policy array empty on rgw swift /info in reef,Casey Bodley,12/29/2023 11:07 AM,"",v18.2.1,""
62315,rgw,Backport,Resolved,Normal,reef: stale info for s3 Unsupported Header Fields,Casey Bodley,08/04/2023 02:38 AM,"",v18.2.1,""
62137,rgw,Backport,Resolved,Normal,reef: rgw_object_lock.cc:The maximum time of bucket object lock is 24855 days,Casey Bodley,11/18/2023 08:21 PM,"",v18.2.1,""
61352,rgw,Backport,Resolved,Normal,reef: Object Ownership Inconsistent,Casey Bodley,11/18/2023 08:20 PM,"",v18.2.1,""
63252,rgw,Backport,Resolved,Normal,reef: Add bucket versioning info to radosgw-admin bucket stats output,Cory Snyder,11/17/2023 07:28 PM,"",v18.2.1,""
62944,rgw,Backport,Resolved,Normal,reef: New radosgw-admin commands to cleanup leftover OLH index entries and unlinked instance objects,Cory Snyder,10/22/2023 08:19 AM,"",v18.2.1,""
63760,bluestore,Backport,Resolved,Normal,reef: hybrid/avl allocators might be very ineffective when serving bluefs allocations,Igor Fedotov,12/07/2023 06:17 PM,"",v18.2.1,""
63757,bluestore,Backport,Resolved,Urgent,reef: Allocator configured with 64K alloc unit might get 4K requests,Igor Fedotov,12/07/2023 06:16 PM,"",v18.2.1,""
63228,rbd,Backport,Resolved,Normal,reef: ceph-mgr seg faults when testing for rbd_support module recovery on repeated blocklisting of its client,Ilya Dryomov,10/27/2023 03:07 PM,"",v18.2.1,""
63189,rbd,Backport,Resolved,Normal,reef: [test] drop cache tiering from the test matrix,Ilya Dryomov,10/24/2023 02:42 PM,"",v18.2.1,""
63061,rbd,Backport,Resolved,Normal,reef: [test] reproducer for a deadlock which can occur when a watch error is hit while krbd is recovering from a previous watch error,Ilya Dryomov,10/11/2023 10:37 AM,"",v18.2.1,""
62942,rbd,Backport,Resolved,Normal,reef: [test] bogus POOL_APP_NOT_ENABLED health alert throught the suite,Ilya Dryomov,10/03/2023 08:26 PM,"",v18.2.1,""
62772,rbd,Backport,Resolved,Normal,reef: [test] enable default image features (61) in the upgrade suite,Ilya Dryomov,09/11/2023 04:02 PM,"",v18.2.1,""
62692,rbd,Backport,Resolved,Urgent,reef: [rbd-mirror] demote snapshot does not get removed,Ilya Dryomov,10/03/2023 06:01 PM,"",v18.2.1,""
61893,rbd,Backport,Resolved,Normal,"reef: [rbd-mirror] snapshot replayer is shut down with ""local image linked to unknown peer"" error on force promote",Ilya Dryomov,08/23/2023 08:35 AM,"",v18.2.1,""
61756,RADOS,Backport,Resolved,Normal,reef: avoid ballooning client_mount_timeout by 10x,Ilya Dryomov,10/24/2023 03:26 PM,"",v18.2.1,""
61873,rgw-testing,Backport,Resolved,High,reef: scan for orphaned rados objects and index entries in rgw suite,J. Eric Ivancich,10/24/2023 05:26 PM,"",v18.2.1,""
59693,rgw,Backport,Resolved,Normal,reef: metadata in bucket notification include attributes other than x-amz-meta-*,Jane Zhu,11/17/2023 07:05 PM,"",v18.2.1,""
62545,Ceph,Bug,Resolved,Normal,cephfs-shell: getxattr fail while the xattr's length > 256,jie teng,11/03/2023 11:51 AM,"",v18.2.1,""
62985,mgr,Backport,Resolved,Normal,reef: pg_autoscaler warns that a pool has too many pgs when it has the exact right amount,Kamoltat (Junior) Sirivadhna,10/24/2023 02:52 PM,"",v18.2.1,""
63661,bluestore,Backport,Resolved,Normal,reef: Typo in reshard example,Konstantin Shalygin,11/29/2023 04:18 AM,"",v18.2.1,""
62825,rgw,Backport,Resolved,Normal,reef: RadosGW API: incorrect bucket quota in response to HEAD /{bucket}/?usage,Konstantin Shalygin,10/03/2023 07:45 PM,"",v18.2.1,""
62093,Ceph,Backport,Resolved,Normal,reef: active mgr crashes with segfault when running 'ceph osd purge',Konstantin Shalygin,10/24/2023 04:10 PM,"",v18.2.1,""
62029,RADOS,Backport,Resolved,Normal,reef: ceph config set using osd/host mask not working,Konstantin Shalygin,10/09/2023 07:30 PM,"",v18.2.1,""
61722,bluestore,Backport,Resolved,Normal,reef: BlueStore::_collection_list latency perf counter error,Konstantin Shalygin,09/19/2023 01:42 PM,"",v18.2.1,""
61439,rgw,Backport,Resolved,Normal,reef: rgw: GET Bucket fails on renamed bucket on archive zone,Konstantin Shalygin,10/03/2023 07:45 PM,"",v18.2.1,""
59731,rgw,Backport,Resolved,Normal,reef: S3 CompleteMultipartUploadResult has empty ETag element,Konstantin Shalygin,10/23/2023 06:49 PM,"",v18.2.1,""
63165,CephFS,Backport,Resolved,Normal,reef: pybind/mgr/volumes: Log missing mutexes to help debug,Kotresh Hiremath Ravishankar,11/18/2023 07:34 PM,"",v18.2.1,""
62405,CephFS,Backport,Resolved,Normal,reef: pybind/mgr/volumes: pending_subvolume_deletions count is always zero in fs volume info output,Kotresh Hiremath Ravishankar,12/16/2023 12:47 PM,"",v18.2.1,""
62833,RADOS,Bug,Resolved,Normal,[Reads Balancer] osdmaptool with with --read option creates suggestions for primary OSD change even when it's already primary for that PG ,Laura Flores,10/10/2023 04:16 PM,"",v18.2.1,backport_processed
63168,Ceph,Backport,Resolved,Normal,"reef: ""AssertionError: assert 'client' in role"" in upgrade stress-split tests",Laura Flores,10/19/2023 08:08 AM,"",v18.2.1,""
63125,RADOS,Backport,Resolved,Normal,reef: osd: Is it necessary to unconditionally increase osd_bandwidth_cost_per_io in mClockScheduler::calc_scaled_cost?,Laura Flores,12/29/2023 11:01 AM,"",v18.2.1,""
62506,rgw,Backport,Resolved,Normal,reef: http options cors request on a presigned url does not work on multi-tenant keystone buckets,Mykola Golub,10/05/2023 06:33 AM,"",v18.2.1,""
62306,rgw,Backport,Resolved,Normal,reef: rgw/syncpolicy: sync status doesn't reflect syncpolicy set,Mykola Golub,11/18/2023 08:16 PM,"",v18.2.1,""
61871,rgw,Backport,Resolved,Normal,reef: rgw: add support http_date if http_x_amz_date is missing for sigv4,Mykola Golub,11/17/2023 07:08 PM,"",v18.2.1,""
62113,rbd,Backport,Resolved,Normal,reef: rbd-mirror: non-primary images not deleted when the primary images are deleted,Nithya Balachandran,08/23/2023 08:35 AM,"",v18.2.1,""
62792,Dashboard,Backport,Resolved,Normal,reef: determining SSL port for RGW dashboard by splitting frontend config,Nizamudeen  A,12/29/2023 11:06 AM,"",v18.2.1,""
63418,CephFS,Backport,Resolved,Normal,reef: mds: client request may complete without queueing next replay request,Patrick Donnelly,12/16/2023 12:45 PM,"",v18.2.1,""
63413,CephFS,Backport,Resolved,Normal,reef: mon/MDSMonitor: metadata not loaded from PAXOS on update,Patrick Donnelly,12/15/2023 04:34 PM,"",v18.2.1,""
63082,CephFS,Backport,Resolved,Normal,"reef: mon: no mdsmap broadcast after ""fs set joinable"" is set to true",Patrick Donnelly,03/26/2024 02:09 PM,"",v18.2.1,""
62901,CephFS,Backport,Resolved,High,"reef: mds: log a message when exiting due to asok ""exit"" command",Patrick Donnelly,12/16/2023 12:39 PM,"",v18.2.1,""
62852,CephFS,Backport,Resolved,Normal,"reef: qa: ""cluster [ERR] MDS abort because newly corrupt dentry to be committed: [dentry #0x1/a [fffffffffffffff6,head] auth (dversion lock) v=13...""",Patrick Donnelly,12/15/2023 04:37 PM,"",v18.2.1,""
62733,CephFS,Backport,Resolved,Normal,reef: mds: add TrackedOp event for batching getattr/lookup,Patrick Donnelly,11/17/2023 05:27 AM,"",v18.2.1,""
62609,mgr,Backport,Resolved,High,reef: mgr: DaemonServer::ms_handle_authentication acquires daemon locks,Patrick Donnelly,10/18/2023 03:02 PM,"",v18.2.1,""
62553,cephsqlite,Backport,Resolved,Immediate,reef: libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,11/03/2023 07:13 PM,"",v18.2.1,""
62419,CephFS,Backport,Resolved,High,reef: mds: adjust cap acquistion throttle defaults,Patrick Donnelly,09/06/2023 06:47 PM,"",v18.2.1,""
63350,rbd,Backport,Resolved,Normal,"reef: ""rbd feature disable"" remote request hangs when proxied to rbd-nbd",Prasanna Kumar Kalever,11/03/2023 09:52 PM,"",v18.2.1,""
63387,rbd,Backport,Resolved,Normal,reef: [test][rbd] test recovery of rbd_support module from repeated blocklisting of its client,Ramana Raja,11/02/2023 09:15 PM,"",v18.2.1,""
63384,rbd,Backport,Resolved,High,reef: mgr/rbd_support: recovery from client blocklisting halts after MirrorSnapshotScheduleHandler tries to terminate its run thread,Ramana Raja,11/02/2023 09:14 PM,"",v18.2.1,""
63156,rbd,Backport,Resolved,Normal,reef: another hang due to exclusive lock acquisition (STATE_WAITING_FOR_LOCK) racing with blocklisting,Ramana Raja,10/19/2023 08:14 PM,"",v18.2.1,""
62687,rbd,Backport,Resolved,Normal,reef: hang due to exclusive lock acquisition (STATE_WAITING_FOR_LOCK) racing with blocklisting,Ramana Raja,10/03/2023 06:01 PM,"",v18.2.1,""
63371,RADOS,Backport,Resolved,Normal,reef: use-after-move in OSDService::build_incremental_map_msg(),Ronen Friedman,11/06/2023 07:27 PM,"",v18.2.1,""
63143,CephFS,Backport,Resolved,Normal,reef: qa: FAIL: test_client_blocklisted_oldest_tid (tasks.cephfs.test_client_limits.TestClientLimits),Venky Shankar,12/16/2023 12:40 PM,"",v18.2.1,""
62354,Ceph,Documentation,Resolved,Normal,docs: lack of Reef in Platforms ABC tests,Zac Dover,08/21/2023 03:25 PM,qa,v18.2.1,""
59566,rgw,Backport,Resolved,Normal,reef: Multipart re-uploads cause orphan data,"",10/24/2023 01:42 PM,"",v18.2.0,""
62220,mgr,Backport,Resolved,Normal,reef: ceph-exporter scrapes failing on multi-homed server,Avan Thakkar,12/29/2023 10:57 AM,"",v18.2.0,""
62186,rbd,Backport,Resolved,Normal,reef: [test] qemu-iotests version for centos stream 9,Ilya Dryomov,10/04/2023 04:12 PM,"",v18.2.0,""
61759,CephFS,Backport,Resolved,Normal,reef: tools/cephfs/first-damage: unicode decode errors break iteration,Patrick Donnelly,08/07/2023 12:38 PM,"",v18.2.0,""
61693,CephFS,Backport,Resolved,Normal,reef: mon failed to return metadata for mds,Patrick Donnelly,03/26/2024 02:19 PM,"",v18.2.0,""
61706,rbd,Backport,Resolved,Normal,reef: [rbd_support] display useful error message when rbd_support module is not ready,Ramana Raja,10/04/2023 04:11 PM,"",v18.2.0,""
62604,Linux kernel client,Bug,Duplicate,Normal,write() hangs forever in ceph_get_caps,Xiubo Li,09/04/2023 10:19 AM,fs/ceph,v18.2.0,""
62106,Messengers,Backport,Resolved,Normal,reef: valgrind uninitialised value error inside openssl on centos stream 9,Casey Bodley,07/24/2023 02:06 PM,"",v18.1.3,""
62104,rbd,Backport,Resolved,Normal,reef: [test] nose framework is not available on centos stream 9,Casey Bodley,07/24/2023 02:09 PM,"",v18.1.3,""
61888,rgw,Backport,Resolved,Immediate,reef: multisite: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Casey Bodley,08/04/2023 12:53 PM,"",v18.1.3,""
62065,rgw,Backport,Resolved,Urgent,reef: Consistency bugs with OLH objects,Cory Snyder,08/04/2023 12:51 PM,"",v18.1.3,""
62024,Ceph,Backport,Resolved,Urgent,"reef: ""counter dump"" asok command emits invalid JSON (labeled perf counters)",Ilya Dryomov,07/19/2023 04:13 PM,"",v18.1.3,""
61899,CephFS,Backport,Resolved,Immediate,reef: pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,08/04/2023 12:52 PM,"",v18.1.3,""
61410,CephFS,Backport,Resolved,High,reef: mon/MDSMonitor: may lookup non-existent fs in current MDSMap,Patrick Donnelly,08/04/2023 12:54 PM,"",v18.1.3,""
61380,Ceph,Backport,Resolved,High,"reef: gcc-13 and uint{32,64}_t sloppiness",Casey Bodley,07/02/2023 12:27 PM,"",v18.1.2,""
61751,rbd,Backport,Resolved,Urgent,reef: [librbd] volume data corruption when using rbd-mirror w/failover,Ilya Dryomov,07/02/2023 12:25 PM,"",v18.1.2,""
59366,CephFS,Backport,Resolved,Normal,reef: qa: test_rebuild_simple checks status on wrong file system,Patrick Donnelly,06/28/2023 05:28 PM,"",v18.1.2,""
61529,rbd,Backport,Resolved,Normal,"reef: ""profile rbd-read-only"" OSD cap should allow calling rbd.metadata_list method on the pool",Ilya Dryomov,07/02/2023 12:31 PM,"",v18.1.1,""
61517,rbd,Backport,Resolved,Normal,reef: [test] resurrect old format coverage in the Python bindings tests (rbd_python_api_tests_old_format.yaml),Ilya Dryomov,07/02/2023 12:33 PM,"",v18.1.1,""
61516,rbd,Backport,Resolved,Normal,reef: [ceph-dencoder] fix incorrect type define for trash_watcher,Ilya Dryomov,07/02/2023 12:34 PM,"",v18.1.1,""
61526,rbd,Backport,Resolved,Normal,reef: SimpleSchedulerObjectDispatch decrements iterator before first element,Lucian Petrut,07/02/2023 12:32 PM,"",v18.1.1,""
62896,Orchestrator,Bug,Rejected,Normal,Need cephadm support/ command to remove nvmeof service,"",10/09/2023 02:13 PM,"",v18.1.0,""
62895,nvme-of,Bug,Duplicate,Normal,Need cephadm support/ command to remove nvmeof service,"",10/09/2023 02:12 PM,"",v18.1.0,""
61718,RADOS,Bug,Resolved,Normal,linking failure on alpine linux only for x86_64,"",07/17/2023 06:25 PM,Code Hygiene,v18.1.0,""
59415,CephFS,Backport,Resolved,Urgent,reef: pybind/mgr/volumes: investigate moving calls which may block on libcephfs into another thread,Kotresh Hiremath Ravishankar,06/13/2023 12:42 PM,"",v18.1.0,""
57248,CephFS,Bug,Resolved,High,qa: mirror tests should cleanup fs during unwind,Patrick Donnelly,06/28/2023 03:26 PM,Testing,v18.1.0,backport_processed
23724,CephFS,Bug,Resolved,High,qa: broad snapshot functionality testing across clients,Patrick Donnelly,06/28/2023 04:22 PM,Testing,v18.1.0,backport_processed
62293,Ceph,Bug,Resolved,Normal,osd mclock QoS :  osd_mclock_scheduler_client_lim is not limited,Sridhar Seshasayee,11/21/2023 01:47 PM,OSD,v18.1.0,v18.1.0 backport_processed
52720,CephFS,Feature,Resolved,Normal,mds: mds_bal_rank_mask config option,Yongseok Oh,02/15/2024 03:36 PM,Administration/Usability,v18.1.0,""
58843,Dashboard,Bug,New,Normal,mgr/dashboard: Daemon Memory Usage is incorrect,"",02/24/2023 03:39 AM,Component - Services & Daemons,v18.0.0,""
58842,Dashboard,Bug,New,Normal,mgr/dashboard: Pools stats showing NAN,"",02/24/2023 02:58 AM,Component - Pools,v18.0.0,""
58841,Dashboard,Bug,New,Normal,mgr/dashboard: PG status in pools view difficult to read,"",02/28/2023 02:54 AM,Component - Pools,v18.0.0,""
58840,Dashboard,Bug,New,Normal,mgr/dashboard: Misleading pagination in rbd-mirror images table,"",02/28/2023 02:56 AM,Component - RBD Mirroring,v18.0.0,""
58839,Dashboard,Bug,New,Normal,mgr/dashboard: rbd-mirror images status could be misleading,"",02/24/2023 02:17 AM,Component - RBD Mirroring,v18.0.0,""
58670,rgw,Bug,Resolved,High,segfault due to race condition between timeout handler calling close() and the call of async_shutdown(),"",03/14/2023 01:09 AM,"",v18.0.0,ssl beast timeout backport_processed
58353,Orchestrator,Bug,Fix Under Review,Normal,cephadm/ingress: default haproxy image not using 'LTS' release.,"",02/06/2023 09:21 AM,cephadm/services,v18.0.0,""
58221,CephFS,Bug,Duplicate,Normal,pacific: Test failure: test_fragmented_injection (tasks.cephfs.test_data_scan.TestDataScan),"",12/15/2022 11:51 AM,Correctness/Safety,v18.0.0,""
58128,Ceph,Bug,New,Normal,FTBFS with fmtlib 9.1.0 ,"",11/30/2022 04:03 PM,build,v18.0.0,""
57138,Ceph,Bug,Pending Backport,Normal,mgr(snap-schedule): may TypeError in rm_schedule,"",08/23/2022 03:41 PM,"",v18.0.0,backport_processed
56945,Ceph,Bug,New,High,python: upgrade to 3.8 and/or 3.9 ,"",07/28/2022 04:07 PM,build,v18.0.0,""
56667,Orchestrator,Bug,New,Normal,cephadm install fails: apt:stderr E: Unable to locate package cephadm,"",07/22/2022 04:33 PM,cephadm,v18.0.0,""
56116,CephFS,Bug,Resolved,Normal,mds: handle deferred client request core when mds reboot,"",01/23/2024 05:53 PM,Correctness/Safety,v18.0.0,backport_processed
56000,Orchestrator,Bug,New,Normal,task/test_nfs: ERROR: Daemon not found: mds.a.smithi060.ujwxef. See `cephadm ls`,"",10/16/2023 09:14 PM,"",v18.0.0,""
55905,RADOS,Bug,New,Normal,Failed to build rados.cpython-310-x86_64-linux-gnu.so,"",06/09/2022 01:55 PM,"",v18.0.0,""
55546,rgw,Bug,Triaged,Normal,rgw: trigger dynamic reshard on index entry count rather than object count,"",06/02/2022 02:14 PM,"",v18.0.0,reshard low-hanging-fruit
55477,rgw,Bug,Can't reproduce,Normal,Gloal Ratelilmit is overriding the per user ratelimit,"",04/28/2022 02:11 PM,"",v18.0.0,""
55351,Ceph,Bug,New,Normal,ceph-mon crash in handle_forward when add new message type,"",04/18/2022 07:01 AM,Monitor,v18.0.0,""
55304,cephsqlite,Bug,Resolved,Normal,libcephsqlite: crash when compiled with gcc12 cause of regex treating '-' as a range operator,"",09/09/2022 04:29 PM,"",v18.0.0,""
55173,CephFS,Bug,Can't reproduce,Normal,qa: missing dbench binary?,"",05/27/2022 06:40 AM,Testing,v18.0.0,""
55107,Ceph,Bug,Duplicate,Normal,"Getting ""Could NOT find utf8proc (missing: utf8proc_LIB)"" error while building from master branch","",03/29/2022 05:48 PM,build,v18.0.0,""
55029,mgr,Bug,New,Normal,mgr/prometheus: ceph_mon_metadata is not consistently populating the ceph_version,"",03/23/2022 11:19 PM,"",v18.0.0,""
54028,Orchestrator,Bug,New,Normal,alertmanager clustering is not configured consistently,"",09/28/2022 10:29 AM,cephadm/monitoring,v18.0.0,""
53951,mgr,Bug,Duplicate,High,"cluster [ERR] Health check failed: Module 'feedback' has failed: Not found or unloadable (MGR_MODULE_ERROR)"" in cluster log","",01/20/2022 02:13 PM,"",v18.0.0,""
53811,CephFS,Bug,Pending Backport,Normal,standby-replay mds is removed from MDSMap unexpectedly,"",09/01/2022 01:11 PM,Correctness/Safety,v18.0.0,backport_processed
50974,rgw,Bug,Triaged,Normal,rgw: storage class: GLACIER lifecycle don't worked when STANDARD pool and GLACIER pool are equal,"",08/10/2022 08:04 AM,"",v18.0.0,GLACIER
24894,CephFS,Bug,Resolved,Normal,client: allow overwrites to files with size greater than the max_file_size config,"",09/16/2022 12:33 AM,Correctness/Safety,v18.0.0,backport_processed
16767,rgw,Bug,Resolved,Normal,RadosGW Multipart Cleanup Failure,"",01/12/2024 08:36 PM,"",v18.0.0,rgw multipart backport_processed
