#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
13960,rbd,Tasks,New,Normal,add python3 tests to ceph-qa-suite for rados and rbd python bindings,"",12/02/2015 04:51 PM,"","",""
13618,Ceph,Tasks,New,Normal,objectstore_bench did not support newstore,"",12/02/2015 05:50 PM,"","",""
13983,rbd,Feature,New,Normal,Optionally no-op flush requests when journal + cache are enabled,"",12/04/2015 03:08 PM,"","",""
14014,teuthology,Bug,New,Normal,openstack: missing netiface,"",12/07/2015 11:10 PM,"","",""
14051,teuthology,Bug,New,Normal,teuthology-suite: --ceph should take a commit hash directly,"",12/11/2015 12:03 AM,"","",""
14079,teuthology,Feature,New,Normal,test planning and execution of ipv6 tests for ceph,"",12/14/2015 07:32 PM,"","",""
14083,Ceph,Fix,New,Normal,degrade a log message to a default level,"",12/15/2015 01:53 PM,Monitor,"",""
14091,rgw,Fix,New,Normal,rgw: support json format for admin policy API,Dunrong Huang,12/16/2015 10:55 AM,"","",""
14104,Ceph,Feature,New,Normal,add backfill targets to osd stats and a way to dump all osd stats to json,"",12/17/2015 06:26 PM,"","",""
14155,teuthology,Feature,New,High,optionally disable the free machines logic on some tubes,"",12/22/2015 03:28 PM,Core,"",""
10941,Ceph,Feature,New,Normal,Generic support for plugins installation and upgrade,"",12/23/2015 06:31 PM,"","",""
13708,rgw,Fix,New,Normal,init script doesn't start daemon - errors silently (part 2),"",12/31/2015 07:04 AM,"","",""
14312,teuthology,Feature,New,Normal,option to allow a yaml to specify that the run's osds should be on volumes of a specified size,"",01/08/2016 07:36 PM,"","",""
4689,Linux kernel client,Bug,New,Normal,libceph: don't have alloc_msg methods limit length,Douglas Fuller,01/11/2016 05:48 PM,"","",""
14222,teuthology,Bug,New,Normal,ovh instance creation failure,"",01/13/2016 05:17 PM,"","",""
14346,Ceph,Feature,New,Normal,Command to override Incomplete PGs,"",01/13/2016 10:00 PM,"","",""
14378,teuthology,Feature,New,Normal,Consider adding re-run option with interactive-on-error on option,"",01/15/2016 08:45 PM,"","",""
14416,Ceph,Feature,New,Normal,Write software version to data store after successful start,"",01/19/2016 03:37 PM,"","",""
14442,rbd,Tasks,New,Normal,Create test cases in support of rbd-replay,"",01/20/2016 09:54 PM,"","",""
14444,paddles,Feature,New,Low,Create method for removing hosts from lock server,"",01/20/2016 10:42 PM,"","",""
14445,teuthology,Feature,New,Normal,Tests should fail if we unexpectedly lose our connections to a node,"",01/20/2016 11:33 PM,Core,"",""
14462,teuthology,Bug,New,Normal,Failed 'cd /home/ubuntu/cephtest/swift && ./bootstrap' in upgrade:hammer-x-infernalis-distro-basic-openstack,"",01/21/2016 10:59 PM,"","",""
14448,Ceph,Support,New,Normal,Installation (Quick) mount disk question,"",01/22/2016 03:35 AM,"","",""
14425,teuthology,Feature,New,Normal,Allow configurable TZ,"",01/22/2016 06:23 PM,"","",""
10597,teuthology,Feature,New,Urgent,automatically kill/abort a run after N failures,"",01/25/2016 03:21 PM,"","",""
14093,Ceph,Bug,New,Low,scripts/ceph-release-notes does not handle merge description,"",01/26/2016 04:05 PM,"","",""
13419,Ceph,Feature,New,Normal,On osd startup we should log all configuration settings,"",01/26/2016 04:17 PM,"","",""
14450,CephFS,Support,New,Normal,ceph-fuse does not work without loaded ceph/rbd kernel module writing big data,"",01/27/2016 05:55 AM,"","",""
14366,Ceph,Bug,New,Normal,unsafe handle_conf_change() methods,"",01/27/2016 07:27 AM,"","",""
14565,teuthology,Feature,New,Normal,Run ansilble only when the repo has changed,"",01/29/2016 05:32 PM,"","",""
14567,teuthology,Feature,New,Normal,Job queuing based on the os-type/version?,"",01/29/2016 05:37 PM,"","",""
14572,teuthology,Feature,New,Normal,Running mixture of OS'es on run level ,"",01/29/2016 11:07 PM,"","",""
14574,teuthology,Bug,New,Normal,Provisioning for the big suite takes ~4.5 h in ovh,"",01/30/2016 01:17 AM,"","",""
14588,Ceph,Support,New,Normal,Can't add new osd an existing cluster.,"",02/01/2016 08:44 AM,"","",""
