#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63066,RADOS,Bug,New,Normal,rados/objectstore - application not enabled on pool '.mgr',"",03/25/2024 09:37 PM,Tests,"",low-hanging-fruit
63018,rgw,Bug,New,Normal,notifications: same queue is shared between tenants for persistent notifications,Yuval Lifshitz,09/28/2023 02:11 PM,"","",notifications
63016,Ceph,Bug,New,Normal,"ceph-crash: error ""dictionary changed size during iteration""","",09/28/2023 09:47 AM,"","",""
62975,Infrastructure,Bug,New,Normal,site-packages/paramiko/channel.py: OSError: Socket is closed,Laura Flores,01/04/2024 05:58 PM,"","",""
62972,Dashboard,Bug,New,High,ERROR: test_list_enabled_module (tasks.mgr.dashboard.test_mgr_module.MgrModuleTest),Pedro Gonz�lez G�mez ,04/04/2024 04:30 PM,Testing - API,"",""
62965,RADOS,Bug,New,Normal,osd perf error,"",09/26/2023 08:49 AM,"","",""
62959,Orchestrator,Bug,New,Normal,cephadm: staggered upgrade test fails when using agent,"",09/23/2023 03:57 PM,"","",""
62958,Orchestrator,Bug,New,Normal,cephadm: mgr-nfs upgrade test fails trying to redeploy first mgr daemon,"",10/02/2023 06:39 PM,"","",""
62937,teuthology,Bug,New,Normal,Command failed on smithi027 with status 3: 'sudo logrotate /etc/logrotate.d/ceph-test.conf',Zack Cerza,10/30/2023 01:49 AM,"","",""
62934,RADOS,Bug,New,Normal,unittest_osdmap (Subprocess aborted) during OSDMapTest.BUG_42485,"",02/12/2024 07:20 PM,"","",""
62872,RADOS,Bug,New,Normal,ceph osd_max_backfills default value is 1000,"",09/20/2023 06:39 AM,Backfill/Recovery,v17.2.6,""
62869,rbd,Bug,New,Normal,rbd-mirror: non-primary images not deleted when mirror is disabled too quickly,"",10/04/2023 10:51 PM,"","",""
62862,ceph-volume,Bug,New,Normal,ceph-volume sometimes miscounts the number of logical volumes on shared DB devices,"",09/18/2023 08:40 AM,"","",""
62839,RADOS,Bug,New,Normal,Teuthology failure in LibRadosTwoPoolsPP.HitSetWrite,"",09/14/2023 07:44 AM,Tests,"",""
62821,Dashboard,Bug,New,High,mgr/dashboard: cluster utilization is empty in rook environments,"",09/13/2023 04:42 AM,Component - Landing Page,"",""
62811,RADOS,Bug,New,High,PGs stuck in backfilling state after their primary OSD is removed by setting its crush weight to 0.,Sridhar Seshasayee,09/12/2023 05:25 AM,Backfill/Recovery,"",""
62810,CephFS,Bug,New,Normal,Failure in snaptest-git-ceph.sh (it's an async unlink/create bug) -- Need to fix again,Xiubo Li,09/12/2023 03:07 AM,Correctness/Safety,"",backport_processed
62804,Ceph,Bug,New,Normal,Jaegertracing compile failure,Deepika Upadhyay,01/15/2024 01:03 PM,build,"",""
62777,RADOS,Bug,New,Normal,rados/valgrind-leaks: expected valgrind issues and found none,"",02/26/2024 06:58 PM,"","",""
62776,RADOS,Bug,New,Normal,rados: cluster [WRN] overall HEALTH_WARN - do not have an application enabled,Prashant D,04/15/2024 10:14 PM,"","",low-hanging-fruit
62770,Ceph,Bug,New,Normal,17.2.6 (new cluster) pool creation errors.,"",09/08/2023 01:10 PM,"","",""
62764,CephFS,Bug,New,High,qa: use stdin-killer for kclient mounts,Patrick Donnelly,09/07/2023 07:53 PM,Correctness/Safety,v19.0.0,""
62745,Ceph,Bug,New,Normal,quincy: Permissions of the .snap directory do not inherit ACLs,"",09/07/2023 03:33 PM,"","",""
62730,bluestore,Bug,New,Normal,ceph-bluestore-tool reshard broken,Adam Kupczyk,09/06/2023 07:49 PM,"","",""
62714,Orchestrator,Bug,New,Normal,Bad file descriptor when stopping Ceph iscsi,"",01/11/2024 07:10 PM,"","",""
62713,Infrastructure,Bug,New,Normal,sync && sudo umount -f /var/lib/ceph/osd/ceph-6,"",11/03/2023 02:43 PM,"","",""
62709,rgw,Bug,New,Normal,num_objects in bucket stats mismatch between primary and secondary sites which can be fixed by a bucket list,"",10/19/2023 02:36 PM,"","",multisite
62705,nvme-of,Bug,New,Normal,[Usability] Provide nvmeof-cli for configuring nvmeof targets ,"",09/05/2023 07:42 AM,"","",""
62701,mgr,Bug,New,Normal,mgr: health_checks report slow op from already down osd,"",09/05/2023 03:04 AM,"","",""
62694,Ceph,Bug,New,Normal,it is not possible to define the control IP network of the nvmeof GW ,"",09/04/2023 12:36 PM,ceph cli,"",""
62693,nvme-of,Bug,New,Normal,Update nvme gw cli usage with proper entities,"",12/01/2023 11:28 AM,"","",""
62689,bluestore,Bug,New,Normal,ceph-bluestore-tool's bluefs-bdev-expand is unable to proceed after OSD experienced ENOSPC when NCB is enabled ,"",09/04/2023 11:27 AM,"","",""
62683,Orchestrator,Bug,New,Normal,Update nvme gw cli usage with proper entities,"",09/04/2023 11:56 AM,cephadm,"",""
62673,CephFS,Bug,New,Normal,cephfs subvolume resize does not accept 'unit',Dhairya Parmar,09/11/2023 12:28 PM,Administration/Usability,v19.0.0,""
62666,Orchestrator,Bug,New,Normal,Dashboard does not remove deleted iscsi service,"",09/01/2023 10:54 AM,"","",""
62664,CephFS,Bug,New,Normal,ceph-fuse: failed to remount for kernel dentry trimming; quitting!,Xiubo Li,12/29/2023 11:08 AM,"","",""
62653,CephFS,Bug,New,Normal,qa: unimplemented fcntl command: 1036 with fsstress,Venky Shankar,03/14/2024 04:51 PM,Testing,v19.0.0,""
62651,Orchestrator,Bug,New,High,mgr/cephadm defining the nvmeof gateway address of the Hosts IP,Teoman ONAY,02/29/2024 10:22 AM,cephadm/services,"",""
62649,Orchestrator,Bug,New,Normal,mgr/cephadm: Mark osd out and set the crush weight to 0 when draining the OSD.,"",08/30/2023 09:05 PM,cephadm,"",""
62648,CephFS,Bug,New,Normal,pybind/mgr/volumes: volume rm freeze waiting for async job on fs to complete,Rishabh Dave,10/23/2023 12:50 PM,"",v19.0.0,""
62639,Orchestrator,Bug,New,Normal,mgr/cephadm is not raising alerts when non-ceph daemons are down.,"",08/29/2023 10:16 PM,cephadm,"",""
62637,Orchestrator,Bug,New,High,mgr/cephadm haproxy configuration uses the host IPs for Ganesha backend,Teoman ONAY,03/22/2024 02:31 PM,cephadm/services,"",""
62636,Ceph,Bug,New,Normal,_maybe_request_map subscribing (onetime) to next osd map,"",08/29/2023 08:09 PM,"","",""
62635,rbd,Bug,New,Normal,"enable rbd-mirror unit tests in ""make check""","",08/29/2023 07:59 PM,"","",""
62627,Ceph,Bug,New,High,global: core fatal signal handler uses may signal-unsafe functions,Patrick Donnelly,08/29/2023 01:59 PM,common,v19.0.0,""
62625,Ceph,Bug,New,Normal,[cephadm] send wrong platform image to new host in mixed cluster,"",08/31/2023 12:55 PM,"","",""
62615,Ceph,Bug,New,Normal,GCC 11 with -Warray-bounds has multiple warnings,"",12/29/2023 10:51 AM,build,"",""
62593,bluestore,Bug,New,Normal,ceph-bluestore-tool bluefs-bdev-new-db creates block.db symlink to non-persistent /dev/dm-## instead of given and stable /dev/VG_NMAE/LV_NAME path,"",09/02/2023 08:29 AM,"","",""
62589,Ceph,Bug,New,Normal,Failure to build 18.2.0 on Ubuntu/Mantic,"",08/25/2023 06:07 PM,"","",""
62588,RADOS,Bug,New,Normal,"ceph config set allows WHO to be osd.*, which is misleading","",04/16/2024 05:22 PM,Administration/Usability,"",low-hanging-fruit
62578,RADOS,Bug,New,Normal,mon: osd pg-upmap-items command causes PG_DEGRADED warnings,Patrick Donnelly,08/28/2023 06:04 PM,Administration/Usability,v19.0.0,""
62568,RADOS,Bug,New,Normal,Coredump in rados_aio_write_op_operate,"",09/13/2023 06:57 PM,Dev Interfaces,"",""
62566,Ceph,Bug,New,Normal,monc: errors from AuthClientHandler::build_request() are left unhandled,"",08/24/2023 11:57 AM,"","",""
62560,Ceph,Bug,New,Normal,Provide a ceph subcommand for a client-side connectivity test,"",08/24/2023 04:20 AM,ceph cli,"",""
62559,Orchestrator,Bug,New,Normal,rados/cephadm/dashboard: test times out due to host stuck in maintenance mode,"",08/23/2023 10:13 PM,"","",""
62557,RADOS,Bug,New,Normal,"rados: Teuthology test failure due to ""MDS_CLIENTS_LAGGY"" warning","",10/18/2023 03:37 PM,"","",""
62549,Orchestrator,Bug,New,Normal,NVMe Gateway deployment will fail on Pool application is not enabled,"",08/23/2023 12:03 PM,cephadm,"",""
62548,Orchestrator,Bug,New,Normal,Unable to create block device,"",08/23/2023 11:53 AM,"","",""
62542,CI,Bug,New,Normal,make check (arm64) failed,"",08/23/2023 07:22 AM,"","",""
62535,Orchestrator,Bug,New,Normal,cephadm: wait for healthy state times out because cephadm agent is down,"",03/26/2024 04:22 PM,"","",""
62529,RADOS,Bug,New,Normal,PrimaryLogPG::log_op_stats uses `now` time vs op end time when calculating op latency,"",08/28/2023 06:44 PM,"","",low-hanging-fruit
62512,RADOS,Bug,New,Normal,osd msgr-worker high cpu 300% due to throttle-osd_client_messages get_or_fail_fail (osd_client_message_cap=256),"",12/29/2023 10:54 AM,"","",v18.1.0
62511,CephFS,Bug,New,Normal,src/mds/MDLog.cc: 299: FAILED ceph_assert(!mds_is_shutting_down),Venky Shankar,08/22/2023 07:02 AM,"",v19.0.0,""
62493,Ceph,Bug,New,Normal,get_iface_numa_node does not work for vlan,"",12/29/2023 10:51 AM,OSD,"",""
62490,Infrastructure,Bug,New,Normal,ceph-dev-new-setup fails to download node-v14.15.1-linux-x64.tar.gz,"",08/17/2023 07:35 PM,"","",""
62485,CephFS,Bug,New,High,quincy (?): pybind/mgr/volumes: subvolume rm timeout,Venky Shankar,08/21/2023 01:50 PM,"",v19.0.0,""
62483,Ceph,Bug,New,Normal,mon crashes if /var/lib/mon/ceph-<nodename/ files are owned by root.,"",08/17/2023 02:12 PM,Monitor,"",""
62456,Ceph,Bug,New,Normal,Pacific: Could not get lock /var/cache/apt/archives/lock - open (11: Resource temporarily unavailable),"",08/16/2023 07:26 AM,"","",""
62444,Orchestrator,Bug,New,Normal,RuntimeError: Failed command: /bin/podman version --format {{.Client.Version}}: 4.5.1,"",08/15/2023 06:58 PM,"","",""
62440,Ceph,Bug,New,Normal,mgr/dashboard rgw section fails if ssl is used in the rgw daemon config,"",10/09/2023 12:33 PM,"","",""
62438,rbd,Bug,New,Normal,object-map rebuild might cause rbd data corruption,"",08/16/2023 10:23 AM,"","",""
62403,Orchestrator,Bug,New,Normal,cephadm/osds: test tries and fails to pull luminous packages from chacra,"",08/10/2023 10:28 PM,"","",""
62400,RADOS,Bug,New,Normal,test_pool_min_size: wait_for_clean passed with 0 PGs,Kamoltat (Junior) Sirivadhna,08/29/2023 08:26 PM,"","",""
62384,rgw,Bug,New,Normal,notifications: optimize duplicate data stored in the notification wrapper,Yuval Lifshitz,08/10/2023 02:05 PM,"","",notifications
62344,CephFS,Bug,New,Normal,tools/cephfs_mirror: mirror daemon logs reports initialisation failure for fs already deleted post test case execution,Rishabh Dave,08/16/2023 12:57 PM,fsck/damage handling,v19.0.0,""
62341,bluestore,Bug,New,Normal,Hybrid allocator fails free space consistency check,"",08/07/2023 06:31 AM,"","",""
62328,CephFS,Bug,New,Normal,qa: test_acls fails due to dependency package was not found,Rishabh Dave,08/04/2023 06:51 PM,"","",""
62316,Ceph,Bug,New,Normal,ceph-osd crash,"",08/04/2023 03:45 AM,"","",""
62297,Orchestrator,Bug,New,Urgent,nfs cluster commands returns Error EINVAL: 'exporter',Adam King,08/07/2023 08:48 AM,orchestrator,"",""
62294,mgr,Bug,New,Normal,[rgw-crash-log]Rgw crashes periodically,"",08/07/2023 07:15 AM,restful module,v16.2.14,""
62291,mgr,Bug,New,Normal,"""Compile-time name 'BUILD_DOC' not defined"" error with ninja install","",12/19/2023 09:03 AM,"","",""
62282,bluestore,Bug,New,Normal,BlueFS and BlueStore use the same space (init_rm_free assert),"",11/23/2023 09:13 PM,"","",""
62279,rgw,Bug,New,Low,amqp: add conf parameters as rgw options,"",08/02/2023 11:31 AM,"","",amqp
62257,CephFS,Bug,New,Normal,mds: blocklist clients that are not advancing `oldest_client_tid`,Venky Shankar,08/02/2023 06:03 AM,Administration/Usability,v19.0.0,""
62249,rgw,Bug,New,Normal,rgw: dbstore: bucket::list with marker param should return the first entry that sorts *after* the supplied marker,Soumya Koduri,07/31/2023 04:23 PM,"","",""
62235,RADOS,Bug,New,Normal,Pacific: Assert failure: test_ceph_osd_pool_create_utf8,"",07/31/2023 08:44 AM,"","",""
62234,rgw,Bug,New,Normal,Transition worker fail to read object data,Matt Benjamin,08/01/2023 02:22 PM,"","",lifecycle
62225,RADOS,Bug,New,Normal,pacific upgrade test fails on 'ceph versions | jq -e' command,Adam King,02/05/2024 07:23 PM,"","",""
62214,RADOS,Bug,New,Normal,crush: a crush rule with multiple choose steps will not retry an earlier step if it chose a bucket with no in OSDs,Samuel Just,08/01/2023 12:45 AM,"","",""
62213,RADOS,Bug,New,Normal,crush: choose leaf with type = 0 may incorrectly map out osds,Laura Flores,09/13/2023 06:43 PM,"","",""
62212,teuthology,Bug,New,Normal,cannot create directory ?/home/ubuntu/cephtest/archive/audit?: No such file or directory,"",08/16/2023 04:11 PM,"","",""
62209,RADOS,Bug,New,Normal,can not promote object at readonly tier mode,"",03/25/2024 06:02 PM,"","",""
62206,Ceph,Bug,New,Normal,Access to rcm-ansible gerrit project,"",07/27/2023 12:04 PM,build,"",""
62195,Orchestrator,Bug,New,Normal,cephadm ignores IPv6 addresses on localhost,"",07/27/2023 09:39 AM,cephadm,"",""
62173,Ceph,Bug,New,Normal,"""rados get"" command can't get complete data when bluestore uses LruBufferCacheShard","",07/26/2023 08:36 AM,"","",""
62163,rbd,Bug,New,Normal,[rbd-mirror] Handle timeouts within mirroring daemon so that force promote doesn't lead to any stuck ops,Prasanna Kumar Kalever,07/25/2023 02:06 PM,"","",""
62158,CephFS,Bug,New,Normal,mds: quick suspend or abort metadata migration,"",07/31/2023 12:58 PM,Introspection/Control,v19.0.0,""
62148,Infrastructure,Bug,New,Normal,Need access to magna002,adam kraitman,07/25/2023 07:36 AM,"","",""
62126,CephFS,Bug,New,High,test failure: suites/blogbench.sh stops running,Rishabh Dave,09/22/2023 11:15 AM,"",v19.0.0,""
62095,Ceph,Bug,New,Normal,ceph/rgw beast logs expose user secret keys,"",07/19/2023 07:52 PM,"","",""
62079,Ceph,Bug,New,Normal,ceph-kvstore-tool bluestore-kv destructive-repair at the s390x,"",07/19/2023 01:12 PM,common,"",""
62078,devops,Bug,New,Normal,compile error while building crimson,"",07/19/2023 11:35 AM,"","",""
62067,CephFS,Bug,New,Normal,"ffsb.sh failure ""Resource temporarily unavailable""",Kotresh Hiremath Ravishankar,11/29/2023 06:45 AM,Correctness/Safety,v19.0.0,""
62051,rgw,Bug,New,Normal,rgw usage cannot retrieve some information (1H period),"",10/03/2023 11:50 AM,"","",admin usage
62050,Infrastructure,Bug,New,High,High volume of reimage failures in teuthology suites,"",08/16/2023 09:30 PM,"","",""
62048,RADOS,Bug,New,Normal,Create multi-step erasure profile from CLI,"",07/17/2023 03:32 PM,EC Pools,"",""
62047,Ceph,Bug,New,Normal,delete image fail on dashboard while it has some protected snapshots,"",08/22/2023 08:57 AM,msgr,v19.0.0,""
62046,Orchestrator,Bug,New,Normal,quincy: 'ceph device ls -f json' has empty path value ,"",07/17/2023 10:45 AM,orchestrator,"",""
62006,rgw,Bug,New,Normal,"some objects has size 0 on listing, but on head and get - full contents","",07/14/2023 03:09 PM,"","",""
61996,Ceph,Bug,New,Normal,Error when compiling ceph: Could not find verbs,"",07/13/2023 08:09 AM,build,"",""
61982,CephFS,Bug,New,Normal,Test failure: test_clean_stale_subvolume_snapshot_metadata (tasks.cephfs.test_volumes.TestSubvolumeSnapshots),Rishabh Dave,07/17/2023 12:57 PM,Correctness/Safety,v19.0.0,""
