#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
55498,rgw,Bug,Duplicate,Urgent,"""AssertionError: rgw multisite test failures"" in upgrade:octopus",Yuval Lifshitz,11/17/2022 08:30 AM,"","",pubsub
55463,CephFS,Feature,Duplicate,Normal,cephfs-top: allow users to chose sorting order,Neeraj Pratap Singh,08/25/2022 12:30 PM,Administration/Usability,v18.0.0,""
55425,Linux kernel client,Bug,Duplicate,Normal,kclient: with 'wsync' option enabled with ffsb.sh will crash,Xiubo Li,05/10/2022 08:16 AM,"","",""
55310,rgw,Bug,Duplicate,Normal,[pacific] RadosGW instance of Cloud Sync zone crashes when objects are uploaded,"",11/21/2022 03:56 PM,"","",""
55277,mgr,Feature,Duplicate,Normal,mgr/telemetry: add metric to gauge number of Rook clusters,"",05/26/2022 03:40 PM,telemetry module,"",""
55235,CephFS,Bug,Duplicate,Normal,snap_schedule: ceph snapshots datestamps lack a timezone field,Milind Changire,04/08/2022 05:31 AM,"","",""
55208,Dashboard,Backport,Duplicate,Urgent,pacific: grafana/Makefile: don't push image to docker,"",05/30/2022 09:05 AM,"","",""
55206,Dashboard,Backport,Duplicate,Normal,pacific: mgr/dashboard: update grafana piechart and vonage status panel versions,"",06/03/2022 04:02 PM,"","",""
55205,Dashboard,Backport,Duplicate,Normal,quincy: mgr/dashboard: update grafana piechart and vonage status panel versions,"",06/03/2022 04:02 PM,"","",""
55204,Dashboard,Cleanup,Duplicate,Normal,mgr/dashboard: update grafana piechart and vonage status panel versions,Aashish Sharma,06/03/2022 04:01 PM,Monitoring,v17.0.0,""
55202,Dashboard,Bug,Duplicate,Urgent,grafana/Makefile: don't push image to docker,Ernesto Puerta,05/30/2022 09:05 AM,"",v17.0.0,""
55191,CephFS,Backport,Duplicate,Normal,pacific: Client::setxattr always sends setxattr request to MDS,"",04/06/2022 09:00 AM,"","",""
55183,rgw-testing,Bug,Duplicate,Normal,test: pubsub tests are failing in multisite suite,"",12/08/2022 01:40 PM,"","",""
55154,RADOS,Bug,Duplicate,Normal,"Multiple OSD's during upgrade crashed with bluestore/simple_bitmap.cc: 54: FAILED ceph_assert(offset + length < m_num_bits)\n""","",03/31/2022 04:55 PM,"","",""
55142,cephsqlite,Bug,Duplicate,Normal,[ERR] : Unhandled exception from module 'devicehealth' while running on mgr.gibba002.nzpbzu: disk I/O error,Patrick Donnelly,03/28/2023 05:34 PM,"","",""
55140,RADOS,Bug,Duplicate,Normal,quincy OSD won't start:   what():  void pg_stat_t::decode(ceph::buffer::v15_2_0::list::const_iterator&) decode past end of struct encoding: Malformed input,"",04/04/2022 08:34 AM,"","",""
55107,Ceph,Bug,Duplicate,Normal,"Getting ""Could NOT find utf8proc (missing: utf8proc_LIB)"" error while building from master branch","",03/29/2022 05:48 PM,build,v18.0.0,""
55094,rbd,Bug,Duplicate,High,quincy: ceph rbd mirror snapshot schedule status fails to match level spec,Ilya Dryomov,05/16/2022 10:07 PM,"","",""
54976,CephFS,Bug,Duplicate,Normal,mds: Test failure: test_filelock_eviction (tasks.cephfs.test_client_recovery.TestClientRecovery),Xiubo Li,06/09/2023 03:36 AM,"",v18.0.0,""
54970,rbd,Bug,Duplicate,Normal,"rbd diff of a clone misses blocks used by the image, referenced to the parent",Ilya Dryomov,05/16/2022 10:04 PM,"","",""
54947,rgw,Bug,Duplicate,Normal,crash: ceph::buffer::ptr::ptr(ceph::buffer::ptr const&),"",03/31/2022 01:39 PM,"","",""
54943,CephFS,Bug,Duplicate,Normal,"crash: void interval_set<T, C>::erase(T, T, std::function<bool(T, T)>) [with T = inodeno_t; C = std::map]: assert(p->first <= start)","",08/08/2023 08:43 AM,"","",""
54938,rgw,Bug,Duplicate,Normal,crash: ceph::buffer::ptr::ptr(ceph::buffer::ptr const&),"",03/31/2022 01:42 PM,"","",""
54933,rgw,Bug,Duplicate,Normal,crash: ceph::buffer::ptr::ptr(ceph::buffer::ptr const&),"",03/31/2022 01:43 PM,"","",""
54917,rgw,Bug,Duplicate,Normal,crash: char* ceph::buffer::v15_2_0::ptr::c_str(): assert(_raw),"",03/31/2022 01:47 PM,"","",""
54834,CephFS,Bug,Duplicate,Normal,"crash: void Locker::handle_file_lock(ScatterLock*, ceph::cref_t<MLock>&): assert(lock->get_state() == LOCK_LOCK || lock->get_state() == LOCK_MIX || lock->get_state() == LOCK_MIX_SYNC2)",Neeraj Pratap Singh,02/22/2024 06:31 AM,"","",""
54822,rgw,Bug,Duplicate,Normal,crash: ceph::buffer::ptr::ptr(ceph::buffer::ptr const&),"",03/31/2022 01:44 PM,"","",""
54818,rgw,Bug,Duplicate,Normal,crash: ceph::buffer::ptr::ptr(ceph::buffer::ptr const&),"",03/31/2022 01:45 PM,"","",""
54811,rgw,Bug,Duplicate,Normal,crash: char* ceph::buffer::v15_2_0::ptr::c_str(): assert(_raw),"",03/31/2022 01:47 PM,"","",""
54795,rgw,Bug,Duplicate,Normal,crash: ceph::buffer::ptr::ptr(ceph::buffer::ptr const&),"",03/31/2022 01:47 PM,"","",""
54793,rgw,Bug,Duplicate,Normal,crash: ceph::buffer::ptr_node::cloner::operator()(ceph::buffer::ptr_node const&),"",03/31/2022 01:48 PM,"","",""
54791,rgw,Bug,Duplicate,Normal,crash: ceph::buffer::ptr::ptr(ceph::buffer::ptr const&),"",03/31/2022 01:48 PM,"","",""
54789,rgw,Bug,Duplicate,Normal,crash: ceph::buffer::ptr_node::cloner::operator()(ceph::buffer::ptr_node const&),"",03/31/2022 01:49 PM,"","",""
54783,rgw,Bug,Duplicate,Normal,crash: char* ceph::buffer::v15_2_0::ptr::c_str(): assert(_raw),"",03/31/2022 01:49 PM,"","",""
54774,rgw,Bug,Duplicate,Normal,crash: UserAsyncRefreshHandler::init_fetch(),"",03/31/2022 02:14 PM,"","",""
54767,rgw,Bug,Duplicate,Normal,crash: ceph::buffer::ptr_node::cloner::operator()(ceph::buffer::ptr_node const&),"",03/31/2022 01:53 PM,"","",""
54766,rgw,Bug,Duplicate,Normal,crash: ceph::buffer::ptr::ptr(ceph::buffer::ptr const&),"",03/31/2022 01:50 PM,"","",""
54753,rgw,Bug,Duplicate,Normal,crash: ceph::buffer::ptr::ptr(ceph::buffer::ptr const&),"",03/31/2022 01:51 PM,"","",""
54751,rgw,Bug,Duplicate,Normal,crash: ceph::buffer::ptr::ptr(ceph::buffer::ptr const&),"",03/31/2022 01:51 PM,"","",""
54748,rgw,Bug,Duplicate,Normal,crash: ceph::buffer::ptr::ptr(ceph::buffer::ptr const&),"",03/31/2022 01:51 PM,"","",""
54746,rgw,Bug,Duplicate,Normal,crash: ceph::buffer::ptr::ptr(ceph::buffer::ptr const&),"",03/31/2022 01:52 PM,"","",""
54739,rgw,Bug,Duplicate,Normal,"crash: RGWSI_Notify::unwatch(RGWSI_RADOS::Obj&, unsigned long)","",03/31/2022 02:29 PM,"","",""
54727,bluestore,Bug,Duplicate,Normal,crash: __pthread_mutex_lock(),"",08/08/2022 08:26 AM,"","",""
54722,rgw,Bug,Duplicate,Normal,crash: virtual ceph::common::RefCountedObject::~RefCountedObject(): assert(nref == 0),"",03/31/2022 02:29 PM,"","",""
54719,rgw,Bug,Duplicate,Normal,"crash: RGWSI_Notify::unwatch(RGWSI_RADOS::Obj&, unsigned long)","",03/31/2022 02:29 PM,"","",""
54710,RADOS,Bug,Duplicate,Normal,crash: void PeeringState::check_past_interval_bounds() const: abort,"",09/29/2022 07:28 AM,"","",""
54709,RADOS,Bug,Duplicate,Normal,crash: void PeeringState::check_past_interval_bounds() const: abort,"",09/29/2022 07:28 AM,"","",""
54708,RADOS,Bug,Duplicate,Normal,crash: void PeeringState::check_past_interval_bounds() const: abort,"",09/29/2022 07:21 AM,"","",""
54699,rgw,Bug,Duplicate,Normal,crash: RGWSI_Notify::finalize_watch(),"",03/31/2022 02:30 PM,"","",""
54694,rgw,Bug,Duplicate,Normal,crash: virtual ceph::common::RefCountedObject::~RefCountedObject(): assert(nref == 0),"",03/31/2022 02:30 PM,"","",""
54683,rgw,Bug,Duplicate,Normal,crash: tcmalloc::allocate_full_cpp_throw_oom(unsigned long),"",03/31/2022 02:30 PM,"","",""
54670,CephFS,Bug,Duplicate,Normal,crash: Client::_get_vino(Inode*),"",03/21/2022 05:22 PM,"","",""
54657,bluestore,Bug,Duplicate,Normal,crash: void PriorityCache::Manager::balance(): assert(mem_avail >= 0),"",01/18/2024 01:38 AM,"","",""
54650,bluestore,Bug,Duplicate,Normal,crash: BlueStore::Onode::put(),"",08/08/2022 08:30 AM,"","",""
54643,CephFS,Bug,Duplicate,Normal,"crash: void Server::_unlink_local(MDRequestRef&, CDentry*, CDentry*): assert(in->first <= straydn->first)","",11/30/2022 09:48 PM,"","",""
54637,rgw,Bug,Duplicate,Normal,crash: virtual ceph::common::RefCountedObject::~RefCountedObject(): assert(nref == 0),"",03/31/2022 02:30 PM,"","",""
54602,RADOS,Backport,Duplicate,Normal,quincy: Add scrub_duration to pg dump json format ,"",09/02/2022 02:12 PM,"","",""
54529,RADOS,Bug,Duplicate,Normal,mon/mon-bind.sh: Failure due to cores found,"",03/21/2022 08:24 PM,"","",""
54517,RADOS,Bug,Duplicate,Normal,scrub/osd-scrub-snaps.sh: TEST FAILED WITH 1 ERRORS,Ronen Friedman,03/21/2022 03:10 PM,"","",""
54507,RADOS,Bug,Duplicate,Normal,workunit test cls/test_cls_rgw: Manager failed: thrashosds,"",03/10/2022 06:13 PM,"","",""
54462,CephFS,Bug,Duplicate,Normal,Command failed (workunit test fs/snaps/snaptest-git-ceph.sh) on smithi055 with status 128,Milind Changire,12/04/2023 12:24 PM,"","",""
54419,Orchestrator,Bug,Duplicate,Normal,`ceph orch upgrade start` seems to never reach completion,Adam King,10/11/2023 01:33 PM,cephadm,"",""
54409,bluestore,Bug,Duplicate,Normal,"OSD fails to start up with ""rocksdb: Corruption: Bad table magic number"" error","",03/14/2022 01:00 PM,"","",""
54371,Infrastructure,Bug,Duplicate,Normal,No module named 'tasks.workunit,"",02/24/2022 06:29 PM,"","",""
54368,RADOS,Bug,Duplicate,Normal,ModuleNotFoundError: No module named 'tasks.cephadm',"",02/24/2022 06:36 PM,"","",cephadm
54347,Ceph,Bug,Duplicate,Normal,ceph df stats break when there is an OSD with CRUSH weight == 0,"",09/26/2022 09:33 AM,"","",""
54306,Orchestrator,Bug,Duplicate,Normal,tasks.cephfs.test_nfs.TestNFS.test_create_multiple_exports: AssertionError: NFS Ganesha cluster deployment failed,"",07/20/2022 08:32 PM,"","",""
54226,bluestore,Bug,Duplicate,Normal,bluestore crash and not repairable scrub errors,"",02/10/2022 03:41 PM,"","",""
54213,mgr,Bug,Duplicate,Normal,ceph osd status - ZeroDivisionError: integer division or modulo by zero,"",02/09/2022 11:58 PM,"","",""
54106,CephFS,Bug,Duplicate,High,kclient: hang during workunit cleanup,Xiubo Li,07/04/2022 12:39 PM,"",v18.0.0,""
54098,rbd,Bug,Duplicate,Normal,"[rbd-mirror] hangs forever after split brain, while searching for demotion snapshot",Deepika Upadhyay,06/22/2022 05:23 PM,"","",""
54086,teuthology,Bug,Duplicate,Normal,Permission denied when trying to unlink and open /var/log/ntpstats/...,Aishwarya Mathuria,06/07/2022 03:05 PM,"","",""
54017,CephFS,Bug,Duplicate,Normal,Problem with ceph fs snapshot mirror and read-only folders,Milind Changire,05/05/2023 09:36 AM,Correctness/Safety,v18.0.0,""
54012,rgw,Bug,Duplicate,Normal,"cephadm,ingress: Crash with s3website serving","",12/08/2022 02:51 PM,"","",""
54005,RADOS,Bug,Duplicate,Normal,"Why can wrong parameters be specified when creating erasure-code-profile, and erasure crush rule can be created successfully","",01/31/2022 11:53 PM,"","",""
53983,Ceph,Bug,Duplicate,High,pybind/mgr: 0 affected PGs when osd is marked in or out fails test case,Kamoltat (Junior) Sirivadhna,01/24/2022 01:53 AM,"","",""
53951,mgr,Bug,Duplicate,High,"cluster [ERR] Health check failed: Module 'feedback' has failed: Not found or unloadable (MGR_MODULE_ERROR)"" in cluster log","",01/20/2022 02:13 PM,"",v18.0.0,""
53913,rgw,Bug,Duplicate,Normal,rgw: s3website crashes after upgrade from octopus to pacific,Daniel Gryniewicz,07/19/2022 04:01 PM,"","",website
53906,bluestore,Bug,Duplicate,Normal,BlueStore.h: 4158: FAILED ceph_assert(cur >= fnode.size),"",02/03/2022 08:26 AM,"","",""
53904,Orchestrator,Bug,Duplicate,Immediate,cephadm: ingress jobs stuck,Melissa Li,01/24/2022 11:18 AM,"","",""
53875,RADOS,Bug,Duplicate,Normal,AssertionError: wait_for_recovery: failed before timeout expired due to down PGs,"",01/19/2022 11:15 PM,"","",""
53845,teuthology,Bug,Duplicate,High,jobs fail with 'cd /lib/firmware/updates && sudo git fetch origin && sudo git reset --hard origin/master',David Galloway,01/12/2022 02:56 PM,"","",""
53767,RADOS,Bug,Duplicate,Normal,qa/workunits/cls/test_cls_2pc_queue.sh: killing an osd during thrashing causes timeout,"",10/31/2023 12:07 PM,"","",""
53766,Orchestrator,Bug,Duplicate,Normal,ceph orch ls: setting cgroup config for procHooks process caused: Unit libpod-$hash.scope not found,"",01/05/2022 11:39 AM,"","",""
53753,CephFS,Bug,Duplicate,Normal,mds: crash (assert hit) when merging dirfrags,"",01/04/2022 04:41 PM,Correctness/Safety,v17.0.0,""
53737,rgw,Bug,Duplicate,Normal,Ceph_Multi-Site : Data added in primary RGW while secondary RGW service is down does not get synced when secondary service comes up,Casey Bodley,12/08/2022 02:53 PM,"","",""
53688,Ceph,Bug,Duplicate,Normal,"""[  FAILED  ] CmpOmap.cmp_vals_u64_invalid_default"" in pacific-p2p","",12/21/2021 04:48 PM,"","",""
53681,Orchestrator,Bug,Duplicate,Normal,Failed to extract uid/gid for path /var/lib/ceph,"",01/05/2022 11:39 AM,"","",""
53663,RADOS,Bug,Duplicate,High,Random scrub errors (omap_digest_mismatch) on pgs of RADOSGW metadata pools,"",03/30/2022 06:00 PM,"","",""
53590,bluestore,Bug,Duplicate,Normal,ceph abort at bluefs enospc,"",01/17/2022 06:30 PM,"",v16.2.7,""
53565,rgw,Backport,Duplicate,Normal,pacific: rgw pubsub list topics coredump ,Cory Snyder,03/17/2022 01:01 PM,"","",""
53545,Orchestrator,Bug,Duplicate,Normal,rados/cephadm/mgr-nfs-upgrade failures due to CEPHADM_DAEMON_PLACE_FAIL,"",12/10/2021 03:04 PM,"","",""
53517,rbd,Bug,Duplicate,Normal,[pwl ssd] pacific: DeepCopy failure with pwl ssd mode,"",02/13/2022 01:56 PM,"","",""
53507,RADOS,Backport,Duplicate,Urgent,pacific: ceph -s mon quorum age negative number,"",01/11/2022 08:31 PM,"","",""
53436,CephFS,Bug,Duplicate,Normal,"mds, mon: mds beacon messages get dropped? (mds never reaches up:active state)",Xiubo Li,12/01/2021 04:21 AM,Correctness/Safety,v17.0.0,""
53426,bluestore,Bug,Duplicate,Normal,rbd_directory (and some others) corrupted after update from 15.2.10 to 16.2.6,Igor Fedotov,01/19/2022 10:56 PM,"","",""
53408,Ceph,Bug,Duplicate,Normal,Centralized config mask not being applied to host,"",11/26/2021 09:12 AM,OSD,"",""
53378,Orchestrator,Feature,Duplicate,High,cephadm: redeploy nfs-ganesha service that was running in a host that went offline,"",11/24/2021 01:28 PM,cephadm/scheduler,"",""
53360,CephFS,Bug,Duplicate,High,"pacific: client: ""handle_auth_bad_method server allowed_methods [2] but i only support [2]""",Venky Shankar,08/10/2022 07:54 AM,"","",""
53346,Ceph,Bug,Duplicate,Normal,ERROR: test_rbd.TestImage.test_encryption_luks1,"",11/19/2021 10:56 PM,"","",rbd
53329,RADOS,Bug,Duplicate,Normal,Set osd_fast_shutdown_notify_mon=true by default,"",11/19/2021 01:20 AM,"","",""
53328,RADOS,Bug,Duplicate,Normal,osd_fast_shutdown_notify_mon option should be true by default,"",05/10/2022 01:02 AM,"","",""
53321,Orchestrator,Bug,Duplicate,Normal,cephadm tries to use the system disk for osd specs,"",11/26/2021 12:13 PM,"","",""
53314,CephFS,Bug,Duplicate,Normal,qa: fs/upgrade/mds_upgrade_sequence test timeout,"",11/22/2021 07:22 AM,"","",""
53300,CephFS,Bug,Duplicate,Normal,qa: cluster [WRN] Scrub error on inode,"",11/23/2021 01:20 PM,"","",""
53261,bluestore,Bug,Duplicate,Urgent,pacific: OMAP upgrade to PER-PG format result in skipped first key.,"",11/18/2021 12:30 PM,"","",""
53202,mgr,Bug,Duplicate,Normal,pacific: osd: ceph osd stop does not take effect,"",11/09/2021 05:32 AM,"","",""
53182,rgw,Bug,Duplicate,Normal,"StorageClass"" ListMultipart allways returns StorageClass:STANDARD","",11/11/2021 03:16 PM,"","",""
53179,CephFS,Bug,Duplicate,Normal,Crash when unlink in corrupted cephfs,Venky Shankar,11/30/2022 09:48 PM,fsck/damage handling,"",""
53108,rbd,Bug,Duplicate,Normal,[pwl] TestMigration.Stress* failure with pwl cache,jianpeng ma,03/21/2022 11:27 AM,"","",""
53002,bluestore,Bug,Duplicate,Normal,crash BlueStore::Onode::put from BlueStore::TransContext::~TransContext,Igor Fedotov,04/05/2023 09:57 PM,"","",""
52997,Linux kernel client,Bug,Duplicate,High,rhel: hanging umount,Jeff Layton,01/03/2022 05:51 PM,"","",""
52996,CephFS,Bug,Duplicate,High,qa: test_perf_counters via test_openfiletable,"",10/25/2021 01:44 PM,"",v17.0.0,""
52970,Dashboard,Backport,Duplicate,Normal,pacific: mgr/dashboard: NFS clean-ups,"",10/19/2021 09:26 AM,"","",""
52915,rbd,Bug,Duplicate,Normal,rbd du versus rbd diff values wildly different when snapshots are present,Christopher Hoffman,10/21/2022 05:28 PM,"","",""
52816,bluestore,Bug,Duplicate,Normal,Block.db has been migrated with ceph-volume lvm migrate and osd never started back,"",10/12/2021 05:40 PM,"","",""
52800,rgw,Bug,Duplicate,Normal,OSD down make all the RGW crashed and cluster unavailable with production outage,"",10/27/2021 01:34 PM,"","",""
52799,rgw,Bug,Duplicate,Normal,Segmentation Fault in radosgw-admin period update --commit,"",10/14/2021 02:26 PM,"","",""
52737,RADOS,Bug,Duplicate,Low,osd/tests: stat mismatch ,"",06/23/2022 08:43 PM,"","",""
52724,RADOS,Bug,Duplicate,Normal,"octopus:  1/3 mons down, quorum a,c (MON_DOWN)"" in cluster log'","",06/08/2022 03:12 PM,"","",""
52712,crimson,Bug,Duplicate,Normal,object_data_handler assert failure during cleaning,"",10/25/2021 02:18 AM,"","",""
52711,rgw,Bug,Duplicate,Normal,Deleting a bucket with large MPU (1.4tb or more) object does not cleanup rgw.data pool,"",09/30/2021 02:39 PM,"","",RGW
52694,RADOS,Bug,Duplicate,Normal,"src/messages/MOSDPGLog.h: virtual void MOSDPGLog::encode_payload(uint64_t): Assertion `HAVE_FEATURE(features, SERVER_NAUTILUS)' failed.","",11/02/2021 12:21 AM,"","",""
52671,rgw,Bug,Duplicate,Normal,Bucket index not always created when new object added,"",09/22/2021 03:14 PM,"","",""
52669,rgw,Bug,Duplicate,Normal,Bucket index not always created when new object added,"",09/22/2021 03:14 PM,"","",""
52608,rgw,Bug,Duplicate,Normal,"aws s3 sync does not work with sts roles, but works fine with AWS",Pritha Srivastava,11/04/2021 02:29 PM,"","",""
52607,CephFS,Bug,Duplicate,High,"qa: ""mon.a (mon.0) 1022 : cluster [WRN] Health check failed: Reduced data availability: 4 pgs peering (PG_AVAILABILITY)""","",09/20/2021 04:15 PM,"",v17.0.0,""
52603,mgr,Bug,Duplicate,Normal,pacific ERROR: test_diskprediction_local (tasks.mgr.test_module_selftest.TestModuleSelftest): no module 'diskprediction_local',"",09/17/2021 11:03 PM,diskprediction_local,"",""
52576,bluestore,Bug,Duplicate,Normal,ceph_test_objectstore asserts at HybridAllocator,"",09/13/2021 05:26 PM,"","",""
52567,rbd,Bug,Duplicate,Normal,rbd images will be disappeared on dashboard if i enable image mirror.,Ilya Dryomov,02/13/2022 06:16 PM,"","",""
52523,RADOS,Bug,Duplicate,Normal,Latency spikes causing timeouts after upgrade to pacific (16.2.5),"",09/09/2021 02:24 PM,"","",""
52456,Dashboard,Cleanup,Duplicate,Normal,mgr/dashboard: suggestions for common label names,"",11/22/2021 08:02 AM,UX,"",""
52455,rgw,Bug,Duplicate,High,"radosgw-admin user modify, user suspend and user enable cause user-policy of said user to be lost",Daniel Gryniewicz,03/23/2023 02:29 PM,"","",""
52431,Linux kernel client,Bug,Duplicate,Normal,cephfs client must clean up bogus caps after failed async create,Jeff Layton,09/14/2021 11:10 AM,"","",""
52420,Orchestrator,Bug,Duplicate,Normal,rados/rook: 'wait for operator' reached maximum tries (90) after waiting for 900 seconds,"",05/16/2022 09:33 PM,mgr/rook,"",""
52411,Orchestrator,Feature,Duplicate,Normal,mgr/rook: Labels,"",11/03/2021 12:35 PM,mgr/rook,"",""
52396,CephFS,Bug,Duplicate,Normal,pacific: qa: ERROR: test_perf_counters (tasks.cephfs.test_openfiletable.OpenFileTable),"",11/18/2021 08:47 AM,"","",""
52340,ceph-volume,Bug,Duplicate,Normal,"ceph-volume: lvm activate: ""tags"" not defined","",08/23/2021 12:43 PM,"",v14.2.23,""
52260,CephFS,Bug,Duplicate,Low, 1 MDSs are read only  | pacific 16.2.5,Milind Changire,03/15/2024 04:13 PM,fsck/damage handling,v18.0.0,""
52228,bluestore,Bug,Duplicate,Normal,crash: /lib/x86_64-linux-gnu/libpthread.so.0(,"",03/17/2022 03:55 PM,"","",""
52218,RADOS,Bug,Duplicate,Normal,crash: OpTracker::~OpTracker(): assert((sharded_in_flight_list.back())->ops_in_flight_sharded.empty()),"",03/17/2022 03:55 PM,"","",""
52217,RADOS,Bug,Duplicate,Normal,crash: OpTracker::~OpTracker(): assert((sharded_in_flight_list.back())->ops_in_flight_sharded.empty()),"",03/17/2022 03:55 PM,"","",""
52214,RADOS,Bug,Duplicate,Normal,crash: OpTracker::~OpTracker(): assert((sharded_in_flight_list.back())->ops_in_flight_sharded.empty()),"",03/17/2022 03:54 PM,"","",""
