#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
997,Ceph,Bug,Won't Fix,High,qemu-iotest 016 fails for rbd,Josh Durgin,04/12/2011 06:06 PM,librbd,v0.27,""
1001,Ceph,Bug,Resolved,Normal,"dead mds remains up, won't let others take over",Sage Weil,04/13/2011 09:22 AM,Monitor,v0.27,""
959,Ceph,Bug,Resolved,Normal,use sizeof rather than if (0) in logging macros (and other macros),"",04/14/2011 11:16 AM,"","",""
924,Ceph,Bug,Can't reproduce,Normal,Various OSD/FileStore bugs,"",04/14/2011 11:22 AM,OSD,v0.27,""
969,Ceph,Bug,Resolved,Normal,config: --name sdfsdf.sdfsdf should fail,"",04/15/2011 01:19 PM,"",v0.27,""
952,Ceph,Bug,Resolved,Normal,Make lack of btrfs/user_xattr more obvious in mkcephfs,"",04/15/2011 01:19 PM,"",v0.27,""
953,Ceph,Bug,Resolved,Normal,"osd, mon: use sys_syncfs() when it hits glibc","",04/15/2011 01:19 PM,"",v0.27,""
993,Ceph,Bug,Resolved,Normal,ceph -w whines on quit,"",04/16/2011 10:00 PM,"",v0.27,""
967,Ceph,Bug,Resolved,Normal,osd: PG::do_peer crash when restarting other OSD in PG,Sage Weil,04/16/2011 10:01 PM,OSD,v0.27,""
956,Ceph,Bug,Resolved,Normal,obsync: preserve ACLs when doing bucket to bucket transfers,"",04/18/2011 10:38 AM,obsync,v0.27,""
989,Ceph,Bug,Resolved,Normal,rstats and fragstat messages in mds logs,Greg Farnum,04/18/2011 10:39 AM,"",v0.27,""
935,Ceph,Bug,Can't reproduce,High,ceph client heavy loading in Metadata server,"",04/18/2011 10:56 AM,"",v0.28,""
1015,Ceph,Bug,Rejected,Normal,"ceph 0.26, mkcephfs : ERROR: error creating empty object store ","",04/19/2011 08:54 AM,"","",""
1020,Ceph,Bug,Duplicate,Urgent,osd: replay_queued_ops crash,"",04/19/2011 04:51 PM,OSD,v0.27,""
811,Linux kernel client,Bug,Can't reproduce,Normal,rbd warning and crash,"",04/19/2011 10:22 PM,rbd,v2.6.39,""
1011,Ceph,Bug,Resolved,Normal,config observer structure to eliminate SIGHUP requirement,Colin McCabe,04/20/2011 10:19 AM,"",v0.28,""
1003,Ceph,Bug,Resolved,Normal,"mon: health should show % degraded, unfound (and warn appropriately)",Colin McCabe,04/23/2011 09:27 PM,Monitor,v0.28,""
963,Ceph,Bug,Resolved,Normal,osd: errors part way through multiple ops leave inconsistent object context,Sage Weil,04/26/2011 01:26 PM,OSD,v0.28,""
1004,Linux kernel client,Bug,Resolved,Urgent,"hanging writes, bisected to i_state locking change","",04/28/2011 09:14 PM,fs/ceph,v2.6.39,""
852,Linux kernel client,Bug,Resolved,Normal,secret key shows up in /etc/mtab after mount -o secretfile=/.../key,"",04/28/2011 09:14 PM,"",v2.6.39,""
1043,Ceph,Bug,Resolved,Urgent,Filestore is broken on object pushes,Greg Farnum,05/02/2011 02:09 PM,OSD,v0.28,""
1037,Ceph,Bug,Rejected,Normal,obsync: handle LFN for rados://,Colin McCabe,05/02/2011 02:52 PM,"","",""
996,Ceph,Bug,Can't reproduce,Normal,osd: ReplicatedPG::do_osd_ops,"",05/02/2011 06:15 PM,OSD,v0.27.1,""
1013,Ceph,Bug,Can't reproduce,High,filejournal buffer::rebuild crash,"",05/02/2011 06:16 PM,OSD,v0.27.1,""
970,Linux kernel client,Bug,Resolved,High,Kernel crash (cause?: lots of small files),"",05/03/2011 10:45 AM,libceph,v2.6.39,""
1038,Ceph,Bug,Resolved,Normal,obsync: support --xuser,Colin McCabe,05/03/2011 11:09 AM,"",v0.28,""
1045,Ceph,Bug,Resolved,Normal,master doesn't pass testsnaps while changing replication,Sage Weil,05/03/2011 12:53 PM,obsync,v0.28,""
1049,Ceph,Bug,Resolved,Normal,obsync: synchronize ACLs,Colin McCabe,05/03/2011 02:25 PM,"",v0.28,""
1054,Ceph,Bug,Duplicate,High,RGW segfaults if the Owner field is not set in an ACL,Colin McCabe,05/04/2011 10:54 AM,"",v0.28,""
1053,Ceph,Bug,Resolved,High,rgw XML parsing exploits and flaws,Colin McCabe,05/04/2011 05:30 PM,"",v0.28,""
1057,Ceph,Bug,Resolved,Normal,obsync: implement --force,Colin McCabe,05/05/2011 10:22 AM,"",v0.28,""
1062,Ceph,Bug,Resolved,Normal,pg_refactor: active primary is getting MPGLog,Greg Farnum,05/05/2011 02:01 PM,OSD,v0.28,""
1058,Ceph,Bug,Resolved,Normal,pg_refactor: OSD crash when marking several out,Greg Farnum,05/05/2011 02:01 PM,OSD,"",""
1048,Ceph,Bug,Resolved,Normal,"MDS never finishes ""stopping""","",05/05/2011 03:24 PM,"","",""
910,Ceph,Bug,Resolved,Normal,Multi-MDS Ceph does not pass fsstress,Greg Farnum,05/05/2011 04:37 PM,"",v0.28,""
1066,Ceph,Bug,Resolved,Normal,update mkcephfs man page,"",05/06/2011 04:49 PM,"",v0.28,""
817,Ceph,Bug,Won't Fix,Low,Implement custom propose logic for OSDMap/PGMap,"",05/06/2011 10:07 PM,Monitor,"",""
1073,Ceph,Bug,Resolved,High,osd: failed assert: info.last_complete == info.last_update,Sage Weil,05/09/2011 04:29 PM,OSD,v0.28,""
1028,Ceph,Bug,Resolved,Normal,segfault in OSDMap::object_locator_to_pg,Sage Weil,05/10/2011 09:43 AM,OSD,v0.27.1,""
1021,Ceph,Bug,Can't reproduce,Normal,osd: _process_pg_info FAILED assert(pg->log.tail <= pg->info.last_complete || pg->lo g.backlog),"",05/10/2011 09:43 AM,OSD,v0.27.1,""
1074,Ceph,Bug,Resolved,Normal,rados_sync: implement --delete,"",05/10/2011 11:19 AM,"",v0.29,""
1034,Ceph,Bug,Resolved,Normal,librados: Calling connect twice causes a segfault,"",05/10/2011 03:05 PM,librados,v0.28,""
1033,Ceph,Bug,Resolved,Normal,osd: CephxClientHandler::handle_response,Sage Weil,05/10/2011 04:36 PM,cephx,v0.28,""
1077,Ceph,Bug,Resolved,Normal,integrate rados_sync with rados tool,Colin McCabe,05/10/2011 04:50 PM,"",v0.29,""
1078,Ceph,Bug,Resolved,Normal,rados remove fails silently on non-existent objects,"",05/11/2011 11:01 AM,"","",""
1030,Ceph,Bug,Resolved,Normal,osd: list pool/bucket contents excludes missing objects,Sage Weil,05/11/2011 06:06 PM,OSD,v0.29,""
909,Linux kernel client,Bug,Can't reproduce,Normal,"ceph-client+ceph v0.25.1,iozone test, ""libceph:  tid 115358 timed out on osd0, will reset osd""","",05/12/2011 08:54 AM,libceph,"",""
465,Linux kernel client,Bug,Resolved,Normal,need to refresh osdmap when full flag is set,"",05/12/2011 09:10 AM,"",v3.0,""
557,Linux kernel client,Bug,Can't reproduce,Normal,BUG_ON(!session->s_num_cap_releases); ,"",05/12/2011 09:11 AM,Clustered MDS,"",""
1086,Linux kernel client,Bug,Resolved,Normal,rbd: iozone failure,"",05/13/2011 01:51 PM,rbd,v2.6.39,""
1090,Ceph,Bug,Resolved,Normal,broken param parsing in the rados tool,"",05/16/2011 06:26 AM,"","",""
1085,Ceph,Bug,Won't Fix,Normal,bug in cclass,"",05/16/2011 11:10 AM,"","",""
1040,Ceph,Bug,Resolved,Normal,"obsync: preserve content-type, misc metadata",Colin McCabe,05/16/2011 05:16 PM,obsync,v0.29,""
1079,Ceph,Bug,Closed,High,pgs stuck peering or degraded,"",05/17/2011 09:26 AM,OSD,v0.28,""
1088,Ceph,Bug,Closed,Normal,osd: assert(is_up) failed when sending queries,"",05/17/2011 09:27 AM,OSD,v0.28,""
943,Ceph,Bug,Resolved,Normal,3-mon cluster won't start,Sage Weil,05/18/2011 10:20 AM,Monitor,v0.29,""
1071,Linux kernel client,Bug,Resolved,Normal,rbd: mkfs.ext4 doesn't complete (but mke2fs -j does),"",05/18/2011 11:25 AM,rbd,v3.0,""
1094,Ceph,Bug,Resolved,Normal," ""mkcephfs -c /etc/ceph.conf --allhosts --mkbtrfs""   finds  /tmp/mkcephfs.****    directory no  longer exists",Sage Weil,05/19/2011 10:12 AM,"",v0.29,""
1100,Ceph,Bug,Resolved,High,osd: marking peers down,"",05/20/2011 12:14 PM,OSD,v0.29,""
1103,Ceph,Bug,Resolved,High,osd: log bound mismatch,"",05/20/2011 12:15 PM,OSD,v0.29,""
1102,Ceph,Bug,Resolved,Urgent,SIGHUP log file reopen is broken,Colin McCabe,05/20/2011 02:29 PM,"",v0.29,""
1101,Ceph,Bug,Resolved,High,osd: osds don't immediately notice when they've been marked down,"",05/20/2011 03:48 PM,OSD,v0.29,""
1012,Ceph,Bug,Rejected,Normal,Autotest: Measure RADOS IO performance under read and write loads,"",05/25/2011 10:56 AM,qa,v0.29,""
1095,Ceph,Bug,Closed,Normal,"run ""rados bench 10 seq -p data"" print ""error during benchmark: -5""","",05/26/2011 09:53 AM,"","",""
1113,Ceph,Bug,Resolved,Normal,rdir is not set correctly for the mons,"",05/26/2011 10:20 AM,"",v0.29,""
960,Ceph,Bug,Resolved,Normal,"obsync: support rados pool ""buckets""",Colin McCabe,05/26/2011 01:22 PM,obsync,v0.29,""
1051,Ceph,Bug,Resolved,Normal,obsync: create a librgw to parse binary ACLs generated by RGW,Colin McCabe,05/26/2011 02:28 PM,obsync,v0.29,""
1046,Ceph,Bug,Resolved,Normal,rgw: changing object owners,Colin McCabe,05/26/2011 03:37 PM,"","",""
1056,Ceph,Bug,Won't Fix,Normal,obsync: add warning when source owner is not the same as dest owner (after mapping),Colin McCabe,05/26/2011 03:42 PM,obsync,v0.29,""
1052,Ceph,Bug,Resolved,Normal,obsync: add rados backend tests to test-obsync.py,Colin McCabe,05/27/2011 10:03 AM,obsync,v0.29,""
1116,Ceph,Bug,Resolved,Normal,RecoveryWQ assert failure,Greg Farnum,05/30/2011 01:10 PM,OSD,v0.29,""
