#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
41861,CephFS,Backport,Rejected,Normal,nautilus: cephfs-shell: du must ignore non-directory files,Rishabh Dave,10/25/2019 06:07 AM,"","",""
41860,rgw,Backport,Rejected,Normal,luminous: memory usage of: radosgw-admin bucket rm,"",01/27/2021 07:00 PM,"","",""
41854,CephFS,Backport,Rejected,Normal,mimic: mds: reject sessionless messages,Nathan Cutler,02/10/2020 07:55 PM,"","",""
41848,rgw,Backport,Rejected,Normal,luminous: beast frontend reads body in small buffers,"",01/27/2021 07:00 PM,"","",""
41821,Ceph,Bug,Resolved,Normal,setup-virtualenv.sh is broken in py3-only environments,Nathan Cutler,01/18/2020 11:16 AM,"","",""
41812,rbd,Backport,Rejected,Normal,nautilus: [namespaces] mirroring should support namespaces,Mykola Golub,02/14/2020 03:58 PM,"","",""
41811,mgr,Backport,Rejected,Normal,nautilus: mgr/zabbix: ERROR: test_zabbix (tasks.mgr.test_module_selftest.TestModuleSelftest),"",02/06/2022 10:19 AM,"","",""
41803,rgw,Backport,Rejected,Normal,luminous: multisite: avoid recursive lock in RGWCoroutinesManager::handle_unblocked_stack,"",01/27/2021 07:00 PM,"","",""
41786,Dashboard,Bug,New,Normal,dashboard: run-tox-mgr-dashboard ctest fails in nautilus PRs,"",04/15/2021 04:53 PM,General,"",""
41775,ceph-volume,Backport,Duplicate,Normal,mimic: Except ceph-volume lvm batch to handle explicit --wal-devices and --db-devices,"",09/13/2019 07:33 AM,"","",""
41770,rbd,Backport,Rejected,Normal,mimic: RBD image manipulation using python API crashing since Nautilus,"",01/27/2021 07:42 PM,"","",""
41769,rgw,Backport,Rejected,Normal,luminous: don't call check_bucket_shards() in the write path,Casey Bodley,07/29/2020 06:34 PM,"","",""
41768,rgw,Backport,Rejected,Normal,nautilus: don't call check_bucket_shards() in the write path,Casey Bodley,08/15/2022 12:07 PM,"","",""
41767,rgw,Backport,Rejected,Normal,mimic: don't call check_bucket_shards() in the write path,Casey Bodley,07/29/2020 06:33 PM,"","",""
41732,RADOS,Backport,Rejected,Normal,mimic: osd/ReplicatedBackend.cc: 1349: FAILED ceph_assert(peer_missing.count(fromshard)),Nathan Cutler,01/27/2021 07:54 PM,"","",""
41731,RADOS,Backport,Rejected,Normal,nautilus: osd/ReplicatedBackend.cc: 1349: FAILED ceph_assert(peer_missing.count(fromshard)),Nathan Cutler,04/22/2022 06:26 PM,"","",""
41702,RADOS,Backport,Rejected,Normal,luminous: oi(object_info_t).size does not match on disk size ,"",01/27/2021 07:02 PM,"","",""
41699,Ceph,Backport,Rejected,Normal,"luminous: ""make check"" failing in GitHub due to python packaging conflict","",01/27/2021 07:04 PM,"","",""
41698,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: Empty datatable rendered before data has been fetched,Prashant D,04/22/2021 11:27 AM,"","",""
41659,Ceph,Bug,Resolved,Normal,ceph.spec.in: 1800MB of memory per build job is not sufficient to prevent OOM,"",11/17/2019 06:04 PM,"","",""
41637,rgw,Backport,Rejected,Normal,luminous: rgw: gc remove tag issue,"",01/27/2021 07:00 PM,"","",""
41633,rgw,Backport,Rejected,Normal,luminous: object can be copied to bucket from other user without writing permission,"",01/27/2021 07:00 PM,"","",""
41630,rgw,Backport,Rejected,Normal,"luminous: rgw:report error ""unrecognized arg rm"" when using ""radosgw-admin zone rm""","",11/13/2019 02:36 PM,"","",""
41623,rgw,Backport,Rejected,Normal,luminous: rgw/rgw_op: Remove get_val from hotpath via legacy options,Nathan Cutler,01/27/2021 07:35 PM,"","",""
41603,Ceph,Bug,Resolved,Normal,"""make check"" failing in GitHub due to python packaging conflict","",01/27/2021 07:08 PM,"","",""
41598,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: Access control database does not restore disabled users correctly,Volker Theile,04/22/2021 11:27 AM,"","",""
41597,RADOS,Backport,Rejected,Normal,luminous: ceph-objectstore-tool can't remove head with bad snapset,"",01/22/2020 11:05 PM,"","",""
41582,RADOS,Backport,Rejected,Normal,luminous: backfill_toofull seen on cluster where the most full OSD is at 1%,David Zafman,09/03/2019 06:25 PM,"","",""
41571,rgw,Backport,Rejected,Normal,luminous: crash in io_context thread when lots of connections abort,"",01/27/2021 07:00 PM,"","",""
41547,RADOS,Backport,Rejected,Normal,luminous: monc: send_command to specific down mon breaks other mon msgs,"",01/27/2021 07:02 PM,"","",""
41546,RADOS,Backport,Rejected,Normal,mimic: monc: send_command to specific down mon breaks other mon msgs,"",01/27/2021 07:54 PM,"","",""
41524,Ceph,Bug,Resolved,Normal,master FTBFS on openSUSE Tumbleweed - no valid RPATH for $EXECUTABLE,Nathan Cutler,04/21/2021 09:11 AM,"","",""
41500,RADOS,Backport,Rejected,Normal,luminous: backfill_toofull while OSDs are not full (Unneccessary HEALTH_ERR),"",01/22/2020 11:10 PM,"","",""
41499,RADOS,Backport,Rejected,Normal,mimic: backfill_toofull while OSDs are not full (Unneccessary HEALTH_ERR),David Zafman,01/25/2020 12:50 AM,"","",""
41497,rgw,Backport,Rejected,Normal,luminous: RGW S3Website didn't do the necessary checking to the website configuration,Nathan Cutler,01/27/2021 07:34 PM,"","",""
41492,rgw,Backport,Rejected,Normal,"luminous: multisite: radosgw-admin bucket sync status incorrectly reports ""caught up"" during full sync","",01/27/2021 07:00 PM,"","",""
41486,rgw,Backport,Rejected,Normal,luminous: rgw: list bucket with delimiter wrongly skip some special keys,"",09/14/2020 09:05 PM,"","",""
41481,rgw,Backport,Rejected,Normal,luminous: rgw: potential realm watch lost,"",01/27/2021 07:00 PM,"","",""
41476,CephFS,Backport,Rejected,Normal,mimic: cephfs-data-scan scan_links FAILED ceph_assert(p->second >= before+len),"",09/07/2019 09:18 AM,"","",""
41474,rbd,Backport,Rejected,Normal,mimic: [upgrade] mimic -> latest can result in 'rbd_support' failing to load,"",10/08/2019 07:40 PM,"","",""
41468,CephFS,Backport,Rejected,Normal,mimic: mds: recall capabilities more regularly when under cache pressure,Patrick Donnelly,05/05/2020 05:09 PM,"","",""
41462,bluestore,Backport,Rejected,Normal,luminous: incorrect RW_IO_MAX,Shyukri Shyukriev,01/27/2021 07:25 PM,"","",""
41461,bluestore,Backport,Rejected,Normal,mimic: incorrect RW_IO_MAX,"",01/27/2021 07:57 PM,"","",""
41343,rgw,Backport,Rejected,Normal,luminous: rgw_file: readdir: do not construct markers w/leading '/',"",01/27/2021 07:00 PM,"","",""
41296,Ceph,Bug,Resolved,Normal,ceph-test RPM not built for SUSE,Nathan Cutler,10/02/2019 01:12 PM,"","",""
41283,CephFS,Backport,Rejected,Normal,nautilus: cephfs-shell: No error message is printed on ls of invalid directories,"",12/05/2019 10:01 PM,"","",""
41280,bluestore,Backport,Rejected,Normal,mimic: BlueStore tool to check fragmentation,"",01/27/2021 07:57 PM,"","",""
41274,rbd,Backport,Rejected,Normal,mimic: [rbd_support] re-used image names might result in tasks not being scheduled,"",10/08/2019 07:39 PM,"","",""
41271,rgw,Backport,Rejected,Normal,luminous: rgw: rgw-log issues the wrong message when decompression fails,"",01/27/2021 07:00 PM,"","",""
41268,CephFS,Backport,Rejected,Normal,nautilus: cephfs-shell: onecmd throws TypeError,"",12/05/2019 10:01 PM,"","",""
41262,rgw,Backport,Rejected,Normal,luminous: rgw_file:  advance_mtime() takes RGWFileHandle::mutex unconditionally,"",01/27/2021 07:00 PM,"","",""
40975,rgw,Bug,Resolved,Normal,[rpm packaging] librgw2 contains files that belong in librgw-devel,Nathan Cutler,11/14/2019 03:50 PM,"","",""
40974,mgr,Bug,Resolved,Normal,[rpm packaging] mgr plugin packages have summaries that don't start with a capital letter,Nathan Cutler,07/30/2019 04:46 AM,"","",""
40973,Dashboard,Bug,Resolved,Normal,mgr/dashboard: ceph-mgr-dashboard RPM contains duplicated files that are not hard- or symlinks,Nathan Cutler,04/15/2021 05:23 PM,"Build, CI, Dependencies & Tools","",""
40954,ceph-volume,Backport,Rejected,Normal,nautilus: Add several flags to ceph-volume lvm batch,Jan Fajerski,07/29/2019 12:20 PM,"","",""
40941,RADOS,Backport,Rejected,Normal,luminous: mon/OSDMonitor.cc: better error message about min_size,"",11/25/2019 02:57 PM,"","",""
40898,CephFS,Backport,Rejected,Normal,nautilus: cephfs-shell: Error messages are printed to stdout,"",12/05/2019 10:00 PM,"","",""
40889,RADOS,Backport,Rejected,Normal,luminous: Pool settings aren't populated to OSD after restart.,"",01/27/2021 07:02 PM,"","",""
40886,CephFS,Backport,Rejected,Normal,mimic: ceph_volume_client: to_bytes converts NoneType object str,Rishabh Dave,05/05/2020 05:09 PM,"","",""
40883,RADOS,Backport,Rejected,Normal,luminous: ceph mgr module ls -f plain crashes mon,"",01/27/2021 07:02 PM,"","",""
40858,CephFS,Backport,Rejected,Normal,luminous: ceph_volume_client: python program embedded in test_volume_client.py use python2.7,"",05/06/2020 03:20 PM,"","",""
40856,CephFS,Backport,Rejected,Normal,mimic: ceph_volume_client: python program embedded in test_volume_client.py use python2.7,Rishabh Dave,05/05/2020 05:09 PM,"","",""
40855,CephFS,Backport,Rejected,Normal,luminous: test_volume_client: test_put_object_versioned is unreliable,"",05/06/2020 03:20 PM,"","",""
40764,rgw,Backport,Rejected,Normal,mimic: rgw: radosgw and radosgw-admin get different values for some reshard config options,J. Eric Ivancich,07/22/2019 09:45 AM,"","",""
40763,rgw,Backport,Rejected,Normal,luminous: rgw: radosgw and radosgw-admin get different values for some reshard config options,"",07/22/2019 09:45 AM,"","",""
40759,rgw,Backport,Rejected,Normal,luminous: Save an unnecessary copy of RGWEnv,"",01/27/2021 07:00 PM,"","",""
40747,rgw,Bug,Resolved,Normal,Recent rgw-website change causes master FTBFS on OpenSUSE Build Service,Jos Collin,11/19/2019 04:58 PM,"","",""
40738,Ceph,Bug,Resolved,Normal,build/ops: rpm: drop SuSEfirewall2,"",08/26/2019 02:55 PM,"","",""
40731,RADOS,Backport,Rejected,Normal,luminous: mon: auth mon isn't loading full KeyServerData after restart,"",01/27/2021 07:02 PM,"","",""
40690,mgr,Backport,Rejected,Normal,mimic: Module 'dashboard' has failed: No module named routes,"",08/27/2020 12:09 PM,"","",""
40631,rgw,Backport,Rejected,Normal,luminous: rgw multisite: datalogs/bilogs are not trimmed if no peer zones are processing them,"",01/27/2021 07:00 PM,"","",""
40628,rgw,Backport,Rejected,Normal,luminous: rgw_file: directory expiration should respect nfs_rgw_namespace_expire_secs,"",01/27/2021 07:00 PM,"","",""
40598,rgw,Backport,Rejected,Normal,luminous: rgw_file: rgw_readdir eof condition must take callback early termination in to account,"",01/27/2021 07:00 PM,"","",""
40595,rgw,Backport,Rejected,Normal,luminous: rgw_file: directory enumeration can be accelerated 1-2 orders of magnitude taking stats from bucket index Part I (stats from S3/Swift only),"",01/27/2021 07:00 PM,"","",""
40589,rgw,Backport,Rejected,Normal,luminous: rgw: deleting bucket can fail when it contains unfinished multipart uploads,"",08/01/2020 01:22 PM,"","",""
40558,rgw,Bug,Resolved,Normal,rgw: the log output gets very spammy in multisite clusters,"",10/11/2019 09:18 AM,"","",""
40541,Ceph,Backport,Rejected,Normal,luminous: ceph daemon mon.a config set mon_health_to_clog false cause leader mon assert,"",01/27/2021 07:04 PM,"","",""
40538,rgw,Backport,Rejected,Normal,luminous: multisite: 'radosgw-admin bilog trim' stops after 1000 entries,"",01/27/2021 07:00 PM,"","",""
40516,rgw,Backport,Rejected,Normal,luminous: rgw: RGWGC add perfcounter retire counter,"",01/27/2021 07:00 PM,"","",""
40514,rgw,Backport,Rejected,Normal,mimic: multisite: DELETE Bucket CORS is not forwarded to master zone,"",01/27/2021 07:45 PM,"","",""
40513,rgw,Backport,Rejected,Normal,luminous: multisite: DELETE Bucket CORS is not forwarded to master zone,"",01/27/2021 07:00 PM,"","",""
40510,rbd,Backport,Rejected,Normal,mimic: [journal] tweak config defaults to improve small-IO performance,"",01/27/2021 07:50 PM,"","",""
40509,rbd,Backport,Rejected,Normal,luminous: [journal] tweak config defaults to improve small-IO performance,"",04/16/2020 04:53 PM,"","",""
40493,CephFS,Backport,Rejected,Normal,luminous: test_volume_client: declare only one default for python version,"",05/06/2020 03:20 PM,"","",""
40448,bluestore,Backport,Rejected,Normal,"luminous: ""no available blob id"" assertion might occur","",09/03/2019 08:35 PM,"","",""
40447,bluestore,Backport,Rejected,Normal,"mimic: ""no available blob id"" assertion might occur","",09/03/2019 08:35 PM,"","",""
40398,Ceph,Bug,Resolved,Normal,OBS fails to build master due to RPATH issue in libceph_crypto_isal.so.1.0.0,Nathan Cutler,06/26/2019 03:34 PM,"","",""
40384,Messengers,Backport,Rejected,Normal,"mimic: assert(0 == ""BUG!"") attached in EventCenter::create_file_event","",01/27/2021 07:57 PM,"","",""
40383,Messengers,Backport,Rejected,Normal,"luminous: assert(0 == ""BUG!"") attached in EventCenter::create_file_event","",01/27/2021 07:04 PM,"","",""
40356,rgw,Backport,Rejected,Normal,"luminous: The expected output of the ""radosgw-admin reshard status"" command is not documented","",01/27/2021 07:00 PM,"","",""
40353,rgw,Backport,Rejected,Normal,luminous: multisite: RGWListBucketIndexesCR for data full sync needs pagination,"",01/27/2021 07:00 PM,"","",""
40325,CephFS,Backport,Rejected,Normal,mimic: ceph_volume_client: d_name needs to be converted to string before using,Nathan Cutler,05/05/2020 05:09 PM,"","",""
40323,CephFS,Backport,Rejected,Normal,luminous: ceph_volume_client: d_name needs to be converted to string before using,"",05/06/2020 03:20 PM,"","",""
40295,Ceph,Bug,Resolved,Normal,OBS fails to build master due to RPATH issue,Nathan Cutler,06/19/2019 05:32 PM,"","",""
40278,Ceph,Backport,Rejected,Normal,nautilus: doc: broken links on nautilus release notes page,"",08/30/2019 09:51 PM,"","",""
40275,rbd,Backport,Rejected,Normal,luminous: [object-map] resizing an image might result in an assert in 'ObjectMap::operator[]',"",04/16/2020 04:55 PM,"","",""
40271,Ceph,Backport,Rejected,Normal,"luminous: make check failure: ""patch: command not found""","",01/27/2021 06:02 PM,"","",""
40264,rgw,Backport,Rejected,Normal,"luminous: rgw_file: all directories are virtual with respect to contents, and are always invalid","",01/27/2021 07:00 PM,"","",""
40228,RADOS,Backport,Resolved,Normal,nautilus: mon: rados/multimon tests fail with clock skew,Nathan Cutler,08/29/2019 10:09 AM,"","",""
40224,rgw,Backport,Rejected,Normal,luminous: rgw_file: include tenant when hashing bucket names,"",01/27/2021 07:00 PM,"","",""
40214,rgw,Backport,Rejected,Normal,luminous: rgw_file:  fix invalidation of top-level directories,"",01/27/2021 06:56 PM,"","",""
40175,Ceph,Bug,Resolved,Normal,"make check failure: ""patch: command not found""",Nathan Cutler,01/27/2021 06:03 PM,"","",""
40146,rgw,Backport,Rejected,Normal,luminous: Multisite sync corruption for large multipart obj,Nathan Cutler,01/27/2021 07:10 PM,"","",""
40123,rgw,Backport,Rejected,Normal,luminous: rgw:hadoop-s3a suite failing with more ansible errors,"",01/27/2021 06:56 PM,"","",""
40108,rgw,Backport,Rejected,Normal,luminous: Librgw doesn't GC deleted object correctly,"",01/27/2021 06:55 PM,"","",""
40106,rgw,Backport,Rejected,Normal,mimic: Librgw doesn't GC deleted object correctly,"",01/27/2021 07:45 PM,"","",""
40099,Ceph,Bug,Resolved,Normal,build/ops: python3 pybind RPMs do not replace their python2 counterparts on upgrade even though they should,Nathan Cutler,06/15/2019 09:56 AM,"","",""
40060,Ceph,Bug,Resolved,Normal,librados: .symver incompatible with GCC 9 (LTO),Boris Ranto,09/14/2023 09:02 PM,"","",backport_processed
40055,Dashboard,Backport,Rejected,Normal,mimic: mgr/dashboard: Use serial RGW Admin OPS API calls,Shyukri Shyukriev,04/22/2021 11:26 AM,"","",""
40039,Dashboard,Backport,Rejected,Normal,mimic: mgr/dashboard: Dashboard can't handle user editing when tenants are specified,"",04/22/2021 11:26 AM,"","",""
39986,rgw,Bug,Duplicate,Normal,unittest_rgw_amqp failing transiently in nautilus PRs,Yuval Lifshitz,10/08/2019 04:53 AM,"","",""
39981,Ceph,Bug,Resolved,Urgent,"do_cmake.sh: ""source"" not found",Nathan Cutler,07/23/2019 08:21 AM,"","",""
39974,Ceph,Bug,Resolved,Normal,Ceph RPM build fails on openSUSE Tumbleweed with GCC 9,"",06/10/2019 09:22 AM,"","",""
39941,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Move unit-test-helper into the new testing folder,"",04/22/2021 11:26 AM,"","",""
39742,rgw,Backport,Rejected,Normal,luminous: rgw: swift object expiry fails when a bucket reshards,"",01/27/2021 07:00 PM,"","",""
39694,RADOS,Backport,Rejected,Normal,"luminous: _txc_add_transaction error (39) Directory not empty not handled on operation 21 (op 1, counting from 0)","",01/27/2021 07:02 PM,"","",""
39688,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: Object Gateway menu E2E tab tests,"",04/22/2021 11:26 AM,"","",""
39687,CephFS,Backport,Rejected,Normal,luminous: ceph-fuse: client hang because its bad session PipeConnection to mds,"",05/06/2020 03:19 PM,"","",""
39683,rgw,Backport,Rejected,Normal,mimic: rgw: cloud sync module fails to sync multipart objects,"",01/27/2021 07:45 PM,"","",""
39681,RADOS,Backport,Rejected,Normal,luminous: filestore pre-split may not split enough directories,"",01/27/2021 07:02 PM,"","",""
39677,rbd,Backport,Rejected,Normal,nautilus: [test] qemu-iotests test case 005 fails due to msgr error message ,"",05/15/2019 07:59 PM,"","",""
39611,rgw,Bug,Resolved,Normal,master/octopus FTBFS on s390x,Casey Bodley,11/19/2019 09:04 AM,"","",""
39576,rgw,Backport,Rejected,Normal,mimic: build/rgw: unittest_rgw_dmclock_scheduler does not need Boost_LIBRARIES #26799,"",01/27/2021 07:45 PM,"","",""
39556,Ceph,Bug,Resolved,Normal,"npm problem causes ""make-dist"" to fail when directory contains colon character",Nathan Cutler,06/29/2021 08:15 AM,"","",""
39531,rgw,Backport,Rejected,Normal,luminous: rgw: resharding of a versioned bucket causes a bucket stats discrepancy,"",08/01/2020 01:17 PM,"","",""
39520,RADOS,Backport,Rejected,Normal,"luminous: snaps missing in mapper, should be: ca was  r -2...repaired","",01/22/2020 11:06 PM,"","",""
39515,RADOS,Backport,Rejected,Normal,luminous: osd: segv in _preboot -> heartbeat,"",01/27/2021 07:02 PM,"","",""
39506,RADOS,Backport,Rejected,Normal,mimic: Give recovery for inactive PGs a higher priority,Neha Ojha,08/21/2019 09:16 PM,"","",""
39505,RADOS,Backport,Rejected,Normal,luminous: Give recovery for inactive PGs a higher priority,Neha Ojha,08/21/2019 09:16 PM,"","",""
39501,rbd,Backport,Rejected,Normal,mimic: snapshot object maps can go inconsistent during copyup,Jason Dillaman,01/27/2021 07:42 PM,"","",""
