#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
7807,rbd,Documentation,Closed,Low,fix hostname on docu,"",10/10/2017 02:16 PM,"","",""
13465,rbd,Feature,Resolved,Low,librbd: internal way to write multiple extents to an object at once,"",10/10/2017 02:23 PM,"","",""
13973,rbd,Feature,Rejected,Low,ls hangs in mounted folder (rbd),"",10/10/2017 02:24 PM,"","",""
15034,rbd,Bug,Resolved,Low,Possible inconsistent IO when using configured for multiple op threads,"",10/10/2017 02:28 PM,"","",""
15323,Linux kernel client,Documentation,New,Low,Clarify krbd CRUSH map tunables and rbd feature support,"",10/10/2017 02:29 PM,"","",""
16704,rbd,Documentation,Duplicate,Low,RBD replay needs to document new configuration option,"",10/10/2017 02:32 PM,"","",""
20207,Ceph,Cleanup,Resolved,Low,Remove the commented code in test submodule,Jos Collin,10/18/2017 08:36 AM,"","",cleanup test
16990,rbd,Cleanup,Resolved,Low,'rbd image-meta remove' of missing key does not return error,"",10/26/2017 01:59 AM,"","",""
21941,mgr,Bug,Rejected,Low,mgr systemd startup issue,"",10/27/2017 12:45 AM,"","",""
21514,CephFS,Backport,Resolved,Low,luminous: ceph_volume_client: snapshot dir name hardcoded,Patrick Donnelly,10/29/2017 06:08 PM,"",v12.2.2,""
21375,Ceph,Bug,Resolved,Low,Average latency output in rados bench is arithmetically flawed,Mohamad Gebai,11/01/2017 09:33 AM,"","",""
6753,CephFS,Fix,Closed,Low,"cephx authentication for mds seem to accept both ""allow"" and ""allow *""","",11/01/2017 06:51 PM,"","",""
2492,CephFS,Feature,New,Low,ceph-fuse: improve ceph-fuse error reporting (especially missing cephx),"",11/01/2017 06:57 PM,Administration/Usability,"",""
17454,mgr,Feature,Resolved,Low,"Don't force module classes to be called ""Module""",Kefu Chai,11/03/2017 12:11 PM,python interface,"",""
22005,Linux kernel client,Bug,Need More Info,Low,"result -108 xferred 2000, blk_update_request: I/O error",Ilya Dryomov,11/23/2017 10:05 AM,rbd,v12.2.1,""
22630,CephFS,Backport,Resolved,Low,doc: misc fixes for CephFS best practices,Jos Collin,01/16/2018 01:48 PM,"",v12.2.3,""
9,rgw,Feature,Won't Fix,Low,Access unimported data,"",01/17/2018 03:22 PM,"","",""
256,rgw,Cleanup,Resolved,Low,Usage of radosgw_admin reports rgw_admin,"",01/17/2018 03:22 PM,"","",""
21419,CephFS,Bug,Rejected,Low,client: is ceph_caps_for_mode correct for r/o opens?,Jeff Layton,01/17/2018 03:23 PM,"","",""
783,rgw,Feature,Rejected,Low,separate rgw to a different source repository,"",01/17/2018 03:23 PM,"","",""
785,rgw,Feature,Rejected,Low,rgw: fix filesystem backend,"",01/17/2018 03:23 PM,"","",""
2166,rgw,Cleanup,Resolved,Low,rgw: make sure librgw doesn't link against libfcgi,"",01/17/2018 03:24 PM,"","",""
14539,rbd,Documentation,Resolved,Low,rbd CLI man page is missing several commands,"",01/31/2018 08:07 PM,"","",""
20618,ceph-cm-ansible,Bug,Resolved,Low,nameserver role can't coexist with nsupdate,David Galloway,02/01/2018 09:55 PM,"","",""
18435,rbd,Bug,Resolved,Low,[  FAILED  ] TestLibRBD.RenameViaLockOwner,Jason Dillaman,02/06/2018 01:29 PM,"","",""
22829,CephFS,Bug,Resolved,Low,ceph-fuse: uses up all snap tags,Zheng Yan,02/13/2018 07:39 PM,"",v13.0.0,""
20385,bluestore,Bug,Won't Fix,Low,jemalloc+Bluestore+BlueFS causes unexpected RSS Memory usage growth,"",02/20/2018 01:06 PM,"","",""
23130,RADOS,Bug,Triaged,Low,"No error is shown when ""osd_mon_report_interval_min"" value is  greater than ""osd_mon_report_interval_max"" value.","",03/02/2018 04:37 AM,Administration/Usability,"",""
16989,rbd,Cleanup,New,Low,'rbd mirror pool' commands should report error if action not executed,"",03/08/2018 01:42 PM,"","",""
3718,CephFS,Bug,Rejected,Low,multi-client dbench gets stuck over NFS exported cephfs,"",03/09/2018 11:47 PM,NFS (Linux Kernel),"",""
14350,rgw,Bug,Can't reproduce,Low, bucket create failed,Abhishek Lekshmanan,03/19/2018 01:25 PM,"","",""
23440,RADOS,Bug,In Progress,Low,"duplicated ""commit_queued_for_journal_write"" events in OpTracker",Chang Liu,03/23/2018 05:18 AM,"","",""
18768,rbd,Bug,Closed,Low,rbd rm on empty volumes 2/3 sec per volume,"",03/29/2018 02:55 PM,"","",""
17891,rbd,Cleanup,Resolved,Low,Creation of rbd image with format 1 should be disallowed,Gaurav Garg,04/03/2018 01:21 PM,"","",""
6613,CephFS,Bug,Closed,Low,samba is crashing in teuthology,"",04/09/2018 08:52 PM,"","",""
23403,RADOS,Bug,Closed,Low,Mon cannot join quorum,Brad Hubbard,04/11/2018 10:12 PM,"",v10.2.11,""
2416,devops,Feature,Rejected,Low,chef: support mds,"",04/26/2018 06:27 PM,chef,"",""
2883,devops,Feature,Rejected,Low,chef: union lists and maps in env vs node ceph.conf json,"",04/26/2018 06:27 PM,chef,"",""
3353,devops,Feature,Rejected,Low,commands for moving journals,"",04/26/2018 06:27 PM,"","",""
3357,devops,Feature,Rejected,Low,How to revoke OSD for good?,"",04/26/2018 06:27 PM,"","",""
4413,devops,Tasks,Won't Fix,Low,Re-do downburst's discover.py to use a parser instead of regex magic.,Sandon Van Ness,04/26/2018 06:29 PM,"","",""
14174,devops,Bug,Rejected,Low,autobuild-ceph: gitbuilder_ceph_rpm mismanages 'dist',"",04/26/2018 06:31 PM,"","",""
5063,devops,Bug,Rejected,Low,Unexpected build warning,"",04/26/2018 06:34 PM,"","",""
19923,sepia,Bug,New,Low,mira010 dead,David Galloway,05/09/2018 11:48 AM,Infrastructure Hardware,"",""
24091,Ceph,Documentation,Closed,Low,"""ceph osd purge"": meaning of ""down"" is ambiguous",Jesse Williamson,05/14/2018 05:05 PM,documentation,"",""
24127,RADOS,Feature,New,Low,"""osd purge"" should print more helpful message when daemon is up","",05/15/2018 10:32 AM,"","",""
24126,RADOS,Fix,New,Low,ceph osd purge command error message improvement,Jesse Williamson,05/15/2018 10:37 AM,"","",""
24233,CephFS,Feature,Closed,Low,Add new command ceph mds status,"",05/28/2018 04:39 PM,Administration/Usability,v14.0.0,""
9380,rbd,Bug,Resolved,Low,rbd cache sizing is per image,"",05/31/2018 07:51 PM,"","",""
24093,CephFS,Documentation,Resolved,Low,doc: Update *remove a metadata server*,Jos Collin,06/06/2018 10:28 PM,Administration/Usability,v14.0.0,""
24378,rbd,Backport,Resolved,Low,luminous: [rbd-mirror] entries_behind_master will not be zero after mirror over,Jason Dillaman,07/06/2018 04:34 AM,"",v12.2.6,""
24125,Ceph,Documentation,Rejected,Low,"docs: ""ceph osd purge"" should mention stopping daemon",Nathan Cutler,07/06/2018 07:55 AM,documentation,"",""
12056,Ceph,Documentation,Resolved,Low,document include/ipaddr.h,Nathan Cutler,07/18/2018 09:30 AM,documentation,"",low-hanging-fruit
3165,Ceph,Documentation,Rejected,Low,doc: what to do after install to validate core / rbd / radosgw / cephfs kernel client / ceph-fuse functioning,John Wilkins,07/23/2018 05:04 PM,"","",""
2684,Ceph,Documentation,Won't Fix,Low,doc: ceph and all daemons take --show-config,John Wilkins,07/23/2018 05:11 PM,"","",""
1576,RADOS,Feature,New,Low,Deduplication support in RADOS,"",07/23/2018 05:17 PM,"","",""
24566,rgw,Bug,Resolved,Low,rgw: set cr state if aio_read err return in RGWCloneMetaLogCoroutine::state_send_rest_request,"",08/01/2018 09:40 PM,"","",""
364,Ceph,Feature,Rejected,Low,osd: leave gap after journal entries to avoid full disk rotation,"",08/08/2018 06:51 PM,OSD,"",""
2731,Ceph,Cleanup,Closed,Low,ceph tell osd <num> should be ceph osd <subcommand> to match ceph pg <subcommand>,"",08/08/2018 06:53 PM,OSD,"",""
21014,CephFS,Bug,Resolved,Low,fs: reduce number of helper debug messages at level 5 for client,Rishabh Dave,08/17/2018 09:33 AM,Introspection/Control,v14.0.0,""
17993,rbd,Bug,Resolved,Low,rbd-mirror: potential race mirroring cloned image,Jason Dillaman,09/12/2018 07:21 PM,"","",""
23091,rgw,Bug,Duplicate,Low,"rgw + OpenLDAP = Failed the auth strategy, reason=-13",Matt Benjamin,09/14/2018 06:35 PM,"",v12.2.2,rgw ldap
23853,rbd,Bug,Resolved,Low,"Inefficent implementation - very long query time for ""rbd ls -l"" queries","",09/20/2018 01:00 PM,"","",snapshots
23516,rbd,Bug,Resolved,Low,[rbd-mirror] entries_behind_master will not be zero after mirror over,Jason Dillaman,09/20/2018 01:04 PM,"",v12.2.4,""
36396,CephFS,Bug,New,Low,mds: handle duplicated uuid in multi-mds cluster ,"",10/15/2018 01:53 PM,"","",""
19348,RADOS,Bug,Can't reproduce,Low,"""ceph ping mon.c"" cli prints assertion failure on timeout","",10/24/2018 10:35 AM,Correctness/Safety,"",low-hanging-fruit
19200,Ceph,Bug,Resolved,Low,RHEL 7.3 Selinux denials at OSD start,Boris Ranto,10/26/2018 10:51 AM,"","",""
36600,ceph-volume,Bug,New,Low,ceph-volume: Some test_process tests fail in silence.,Mehdi Abaakouk,10/26/2018 01:15 PM,"","",""
36543,ceph-volume,Bug,New,Low,test_arg_validators.TestValidDevice tests fail,Mehdi Abaakouk,10/26/2018 01:49 PM,"","",""
36589,ceph-volume,Bug,Rejected,Low,ceph-volume: generate bad clustername in /etc/ceph/osd files by default.,Mehdi Abaakouk,11/07/2018 09:22 PM,"","",""
37299,RADOS,Bug,New,Low,"ceph-disk: ceph osd start failed: Command '['/usr/bin/systemctl', 'disable', 'ceph-osd@0', '--runtime']'","",11/19/2018 10:07 PM,"",v12.2.9,""
19514,rgw,Bug,Fix Under Review,Low,rgw: error debug message in rgw_build_bucket_policies() is showed even on success,Radoslaw Zarzynski,11/20/2018 10:01 PM,"","",""
37500,RADOS,Feature,New,Low,ceph status/health hang when they could give helpful hints,"",12/10/2018 10:13 PM,Administration/Usability,"",""
20557,bluestore,Bug,Closed,Low,segmentation fault with rocksdb|BlueStore and jemalloc,"",01/31/2019 03:28 PM,"","",""
21044,Ceph,Cleanup,Rejected,Low,Replacement of assert() with static_assert() whereever applicable,Amit  Kumar,02/04/2019 10:19 PM,"","",""
24517,CephFS,Bug,Duplicate,Low,"""Loading libcephfs-jni: Failure!"" in fs suite","",02/26/2019 07:28 PM,"",v14.0.0,""
