#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64321,Dashboard,Bug,New,Normal,mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),"",02/08/2024 01:54 PM,"","",""
64320,Ceph,Bug,New,Normal,"ceph osd pool create can fail with ""Invalid argument"" instead of error message","",02/05/2024 06:04 PM,"","",""
64319,Ceph,Bug,New,Normal,"OSD does not move itself to crush_location on start, root=default is not applied","",02/05/2024 06:01 PM,"",v19.0.0,""
64318,mgr,Feature,New,Normal,mgr/prometheus add support for TLS and client cert authentication,"",04/09/2024 04:23 PM,prometheus module,"",""
64316,Ceph,Bug,New,Normal,ceph-mon keeps crashing after upgrading from v16.2.14 to v17.2.x,"",02/05/2024 03:36 PM,Monitor,"",""
64312,ceph-volume,Bug,New,Normal,rook: ceph volume inventory fails with AttributeError: 'NoneType' object has no attribute 'startswith',"",02/08/2024 11:15 AM,"","",rook
64309,Infrastructure,Bug,New,Normal,"install packages failed: sudo DEBIAN_FRONTEND=noninteractive apt-get -y --force-yes -o Dpkg::Options::=""--force-confdef"" -o Dpkg::Options::=""--force-confold"" install ceph=19.0.0-1016-g3fb6d78c-1jammy cephadm=19.0.0-1016-g3fb6d78c-1jammy","",02/05/2024 07:26 PM,"","",""
64306,CephFS,Tasks,New,Normal,"Implement ""trim read""",Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64305,Ceph,Bug,New,Normal,ceph_assert error on rgw start in rook-ceph-rgw-ceph-objectstore pod,Yuval Lifshitz,03/14/2024 09:32 AM,"","",notifications
64304,rgw,Backport,New,Normal,quincy: concurrent deletes for the same versioned object instance can leave behind olh entries,Cory Snyder,02/02/2024 03:47 PM,"","",""
64303,rgw,Backport,New,Normal,reef: concurrent deletes for the same versioned object instance can leave behind olh entries,Cory Snyder,02/02/2024 03:47 PM,"","",""
64302,rgw,Backport,New,Normal,quincy: Service::issue_admin_token_request returns error before checking http status code,"",02/02/2024 03:47 PM,"","",""
64301,rgw,Backport,New,Normal,reef: Service::issue_admin_token_request returns error before checking http status code,"",02/02/2024 03:47 PM,"","",""
64298,CephFS,Bug,New,Normal,CephFS metadata pool has large OMAP objects corresponding to strays,Kotresh Hiremath Ravishankar,03/21/2024 07:04 PM,Administration/Usability,v19.0.0,""
64297,Dashboard,Bug,New,Normal,mgr/dashboard: improve usability for bucket ACL management,Pedro Gonz�lez G�mez ,02/13/2024 08:58 AM,"","",""
64296,Orchestrator,Bug,New,Normal,rgw daemon_id provided by rook orch is not unique,Redouane Kachach Elhichou,02/02/2024 08:42 AM,mgr/rook,"",""
64295,Ceph,Bug,New,Normal,Ceph exporter does not produce usable RGW metrics in k8 envs,Avan Thakkar,02/02/2024 08:42 AM,Monitoring/Alerting,v18.2.3,""
64292,rgw,Bug,New,Urgent,rgw-multisite: test_bucket_acl()test fails,"",02/29/2024 03:30 PM,"","",multisite
64288,mgr,Bug,New,Normal,Inconsistent uses of instance and hostname label in Prometheus metrics,"",02/09/2024 03:52 PM,prometheus module,"",""
64285,mgr,Bug,New,Normal,Missing container naming leads to entries like this in the syslog: Feb 01 04:10:08 dopey practical_hypatia[766758]: 167 167,"",02/01/2024 11:28 AM,orchestrator,"",""
64281,Infrastructure,Bug,New,Normal,Failed to download key at http://download.ceph.com/keys/autobuild.asc: Request failed: <urlopen error [Errno 101] Network is unreachable>,"",01/31/2024 11:36 PM,"","",""
64280,Orchestrator,Bug,New,Normal,mgr-nfs-upgrade test times out from failed cephadm daemons,"",02/02/2024 11:06 PM,"","",""
64279,Ceph,Bug,New,Urgent,"""Error ENOTSUP: Warning: due to ceph-mgr restart"" in octopus-x/pacific suite","",01/31/2024 10:53 PM,"",v16.2.15,""
64278,Orchestrator,Bug,New,Normal,Unable to update caps for client.iscsi.iscsi.a,"",02/02/2024 11:27 PM,"","",""
64277,rgw,Backport,New,High,reef: tempest test_object_temp_url suite fails since switching to SHA256,Marcus Watts,01/31/2024 10:17 PM,"","",""
64276,rgw,Backport,New,High,quincy: tempest test_object_temp_url suite fails since switching to SHA256,Marcus Watts,01/31/2024 10:17 PM,"","",""
64273,rgw,Support,New,Normal,allow ceph.conf values of `ttl & max_retries` for persistent notification to override the values set by user via CreateTopic,"",01/31/2024 05:31 PM,"","",notifications
64272,Dashboard,Backport,New,Normal,reef: mgr/dashboard: add create snapshot schedule form and endpoint,Ivo Almeida,01/31/2024 04:04 PM,"","",""
64271,Ceph,Bug,New,Normal,"Ceph Cluster Grafana dashboard incorrectly reports total PGs, not the average","",01/31/2024 03:59 PM,"","",""
64268,Ceph,Bug,New,Normal,keepalived first virtual router id option reset to default when changing other options via dashboard,"",03/16/2024 06:20 PM,"","",""
64267,Orchestrator,Bug,New,Normal,cephadm: host maintenance force flag warning misleading,"",01/31/2024 10:19 AM,orchestrator,"",""
64263,Orchestrator,Bug,New,Normal,no of osd is healthy ,"",03/16/2024 06:20 PM,mgr/rook,"",""
64257,RADOS,Bug,New,Normal,"mon: OSDMonitor::check_cluster_features considers currently up OSDs, but there's nothing to prevent an older OSD from booting later","",02/05/2024 07:35 PM,"","",""
64256,Ceph,Bug,New,Urgent,"""Cannot download repodata/repomd.xml: All mirrors were tried' rc: 1 results: []"" in pacific-x-quincy","",02/05/2024 07:34 PM,"",v16.2.15,""
64254,Ceph,Bug,New,Urgent,PR check builds fail because clang isn't available,"",01/30/2024 11:23 PM,"","",""
64246,Dashboard,Feature,New,Normal,mgr/dashboard: add typeahead input to snap schedule form,Ivo Almeida,02/14/2024 02:57 PM,"","",backport_processed
64243,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Export rgw multisite status via the API,Aashish Sharma,01/30/2024 09:09 AM,"","",""
64242,Dashboard,Bug,New,Normal,mgr/dashboard: typo: upgrade page 'Failed to fetch informations' should be information,"",02/27/2024 02:47 PM,"","",""
64240,Dashboard,Cleanup,New,Normal,mgr/dashboard: do an extra confirmation check while proceeding to upgrade,"",01/30/2024 05:59 AM,Component - Cluster,"",""
64233,Ceph,Backport,New,Normal,reef: osd/scrub: extreme delay of registration messages might cause a crash,Ronen Friedman,01/29/2024 07:23 PM,"","",""
64230,Dashboard,Backport,New,Normal,reef: mgr/dashboard: add shortcut to enable snap schedule module,Ivo Almeida,01/29/2024 05:35 PM,"","",""
64226,mgr,Bug,New,Normal,"""run-tox-mgr"" in make check fails from ""ModuleNotFoundError: No module named 'ceph_module'""","",01/29/2024 10:12 PM,"","",""
64225,Ceph,Bug,New,Normal,RGW/S3select bug fixes related to TPCDS benchmark and QE tests,"",01/29/2024 03:55 PM,"","",""
64216,mgr,Bug,New,Normal,ceph-exporter dual stack by default,"",01/29/2024 02:50 PM,"","",""
64213,Ceph,Bug,New,Normal,MGR modules incompatible with later PyO3 versions - PyO3 modules may only be initialized once per interpreter process,"",03/01/2024 03:42 PM,build,"",""
64209,CephFS,Bug,New,Normal,"snaptest-multiple-capsnaps.sh fails with ""got remote process result: 1""",Venky Shankar,02/04/2024 05:28 AM,Correctness/Safety,v19.0.0,""
64206,crimson,Bug,New,Normal,obc->is_loaded_and_valid() assertion,"",01/29/2024 08:05 AM,"","",""
64203,rgw,Bug,New,Normal,RGW S3: list bucket results in a 500 Error when object-lock is enabled,J. Eric Ivancich,02/01/2024 03:24 PM,"",v16.2.15,listing
64202,RADOS,Bug,New,Normal,"NeoRadosWatchNotify.WatchNotify fails from 'C++ exception with description ""(110) Connection timed out [osd:110]"" thrown in the test body.'","",01/29/2024 03:43 AM,"","",""
64191,RADOS,Bug,New,Normal,neorados: compiler warnings in main,"",01/29/2024 06:46 PM,"",v19.0.0,low-hanging-fruit
64186,Ceph,Bug,New,Normal,Auto-scaler suggestions makes no sense,"",01/26/2024 09:29 AM,"","",""
64184,rgw,Bug,New,Urgent,test_bn.py -v -a kafka_test: Fatal glibc error: tpp.c:87 (__pthread_tpp_change_priority): assertion failed,Yuval Lifshitz,03/13/2024 02:01 PM,"","",notifications kafka
64171,Dashboard,Feature,New,Normal,mgr/dashboard: crush map toggle for collapse and expand,Aashish Sharma,01/25/2024 05:55 AM,Component - OSDs,"",""
64170,Dashboard,Bug,New,Normal,mgr/dashboard: switching between pages takes some time to load,Nizamudeen  A,01/29/2024 03:55 AM,General,"",""
64169,RADOS,Backport,New,Normal,"quincy: quincy: ""OSD bench result of 228617.361065 IOPS exceeded the threshold limit of 500.000000 IOPS for osd.7. IOPS capacity is unchanged at 315.000000 IOPS. The recommendation is to establish the osd's IOPS capacity using other benchmark tools (e.g. ",Aishwarya Mathuria,01/25/2024 03:13 AM,"","",""
64168,RADOS,Backport,New,Normal,"reef: quincy: ""OSD bench result of 228617.361065 IOPS exceeded the threshold limit of 500.000000 IOPS for osd.7. IOPS capacity is unchanged at 315.000000 IOPS. The recommendation is to establish the osd's IOPS capacity using other benchmark tools (e.g. Fi",Aishwarya Mathuria,01/25/2024 03:12 AM,"","",""
64167,RADOS,Feature,New,Normal,osd: add mclock queue perfcounter,"",01/25/2024 02:33 AM,"","",""
64165,CephFS,Tasks,New,Normal,Fix warnings in read_sync(),Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64164,CephFS,Tasks,New,Normal,verify st_blocks is correct,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64163,CephFS,Tasks,New,Normal,Client::link() cannot use nullopt for Inode,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64162,CephFS,Tasks,New,Normal,dec_size should be based off policy,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64161,CephFS,Tasks,New,Normal,Rework encode/decoding,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64160,CephFS,Tasks,New,Normal,RMW race detection,Christopher Hoffman,04/12/2024 12:14 PM,"","",""
64159,CephFS,Tasks,New,Normal,"When removing key, handle busy case",Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64158,RADOS,Backport,New,High,"quincy: CommandFailedError (rados/test_python.sh): ""RADOS object not found"" causes test_rados.TestWatchNotify.test_aio_notify to fail",Radoslaw Zarzynski,01/24/2024 08:05 PM,"","",""
64156,rgw,Bug,New,Urgent,rgw/multisite: radosgw crashes during add_datalog_entry(),"",02/13/2024 04:52 PM,"","",multisite
64155,teuthology,Bug,New,Normal,Coredumps not available in RGW Crashes,"",01/24/2024 08:43 PM,"","",""
64154,Ceph,Support,New,Normal,Regular ceph daemon crashes causing 2-3 minutes downtime,"",01/24/2024 05:34 PM,OSD,"",""
64153,bluestore,Bug,New,Normal,omaps for pool -1 are persisted with keys referring to pool 0,"",01/31/2024 09:37 AM,"","",""
64149,CephFS,Bug,New,High,valgrind+mds/client: gracefully shutdown the mds during valgrind tests,Kotresh Hiremath Ravishankar,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
64147,Ceph,Bug,New,Normal,"Adding ""network {CIDR}"" constraint to mgr caps causes some commands to fail with EACCESS","",01/24/2024 12:01 PM,cephx,"",""
64146,ceph-volume,Bug,New,Normal,systemd unit usesd deprecated KillMode=none,"",01/24/2024 10:02 AM,"","",""
64145,devops,Bug,New,Normal,pacific: cephadm installation issues,avan thakkar,01/24/2024 08:24 AM,"","",""
64142,rbd,Bug,New,Normal,[RBD Live migration] Inter communication among two source and destination cluster is not happening,Or Ozeri,01/25/2024 02:42 PM,"","",RBD Migration
64137,CephFS,Tasks,New,Normal,Implement way to see locked status,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64136,CephFS,Tasks,New,Normal,Cleanup secret key on lock,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64135,CephFS,Tasks,New,Normal,Feature complete libcephfs fscrypt apis,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64134,CephFS,Tasks,New,Normal,Implement entire client api with Fscrypt,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64132,CephFS,Tasks,New,Normal,Support additional enc modes,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64131,CephFS,Tasks,New,Normal,Do not allow falloc operations,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64128,CephFS,Tasks,New,Normal,Set/Get Encryption Policy Codes,Christopher Hoffman,02/13/2024 01:54 PM,"","",""
64119,mgr,Bug,New,Normal,"During OSD recovery, performance stats reported by mgr/prometheus are bogus","",02/02/2024 01:29 AM,prometheus module,"",""
64118,Orchestrator,Bug,New,Normal,cephadm: RuntimeError: Failed command: apt-get update: E: The repository 'https://download.ceph.com/debian-quincy jammy Release' does not have a Release file.,"",03/26/2024 04:24 PM,"","",""
64114,devops,Bug,New,Normal,ceph-common deb package depends on libradosstriper1 but without strict version defined,"",01/22/2024 02:31 PM,"","",""
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
64103,RADOS,Bug,New,Normal,mon: ms_dispatch thread taking 100% CPU for ~2 minutes,"",01/19/2024 11:14 AM,"","",""
64102,Ceph,Bug,New,Normal,Ceph-crash keyring name/location,"",01/19/2024 10:20 AM,"","",""
64101,CephFS,Feature,New,Normal,tools/cephfs: toolify updating mdlog journal pointers to a sane value,Milind Changire,01/30/2024 06:44 AM,Administration/Usability,v19.0.0,""
64099,Dashboard,Tasks,New,Normal,"Genetic Toxicology Testing market Share, Growth Analysis by 2035","",01/19/2024 07:42 AM,"","",""
64087,rgw,Feature,New,Normal,Add a service backed by tape that is analogous to AWS Glacier,"",01/23/2024 10:31 PM,"","",""
64083,rgw,Feature,New,Normal,"Response code from rgw rate-limit should be 429 not 503 , best is configurable","",03/12/2024 07:44 PM,"","",""
64082,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/30/2024 09:15 AM,"","",""
64078,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/18/2024 10:20 AM,"","",""
64070,Ceph,Bug,New,Normal,CEPHADM_CHECK_LINKSPEED gets majority wrong,"",03/06/2024 05:21 PM,Monitoring/Alerting,"",""
64068,Linux kernel client,Bug,New,Normal,Fails to parse dual stack monlist: another match of type 2 in addrvec,"",01/17/2024 03:02 PM,libceph,"",""
64065,Ceph,Bug,New,Normal,Dashboard recovery throughput chart is empty,"",01/19/2024 11:06 AM,"","",""
64057,Orchestrator,Bug,New,Normal,task/test_cephadm_timeout - failed with timeout,"",03/26/2024 04:21 PM,"","",""
64056,RADOS,Bug,New,Normal,LibRadosPoolIsInSelfmanagedSnapsMode.FreshInstance failure,"",01/16/2024 11:36 PM,"","",""
64055,RADOS,Bug,New,Normal,crimson: clear obc cache on interval change,Samuel Just,01/16/2024 11:09 PM,"","",""
64054,mgr,Bug,New,Normal,test failure due to HEALTH_ERR: 2 mgr modules have failed,"",01/16/2024 11:33 PM,"","",""
64051,mgr,Bug,New,Normal,mgr/prometheus Missing metrics after update to 18.2.1,"",02/08/2024 09:11 PM,MgrMonitor,"",""
64040,crimson,Bug,New,Normal,PGBackend unhandled throw exceptions,"",03/13/2024 06:51 PM,"","",good-first-issue
64028,Ceph,Bug,New,Normal,Ceph dasbboard shows RGW REST API failed request with status code 403 (InvalidAccessKeyId),"",01/26/2024 07:47 AM,"","",""
64026,rgw-testing,Bug,New,Normal,notifications: test_ps_s3_notification_push_amqp_on_master is failing,Yuval Lifshitz,01/15/2024 11:39 AM,"","",notifications
64021,CephFS,Support,New,Normal,CephFS first read after write:,Venky Shankar,01/31/2024 08:36 AM,Performance/Resource Usage,"",""
64015,CephFS,Bug,New,Low,fscrypt.sh - lsb_release command may not exist,Neeraj Pratap Singh,01/24/2024 06:39 AM,Testing,v19.0.0,""
64013,Orchestrator,Fix,New,Normal,"rook e2e job fails sporadically by the error ""default KVM network doesn't exist"" ","",01/12/2024 12:12 PM,"","",""
64010,Ceph,Bug,New,Normal,Errors in Prometheus Queries due to Duplicate Series in Monitoring > Ceph Mixin,"",01/12/2024 04:32 AM,Monitoring/Alerting,"",""
64004,RADOS,Backport,New,Normal,quincy: Connection scores not populated properly on monitors post installation,Kamoltat (Junior) Sirivadhna,01/11/2024 07:11 PM,"","",""
64003,RADOS,Backport,New,Normal,reef: Connection scores not populated properly on monitors post installation,Kamoltat (Junior) Sirivadhna,01/11/2024 07:11 PM,"","",""
64002,RADOS,Feature,New,Low,"Allow clusters to recover from ""past_interval start interval mismatch""",Matan Breizman,01/11/2024 02:03 PM,"","",""
