#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63698,Dashboard,Bug,New,Normal,mgr/dashboard: 500 - Internal Server Error for RGW,"",12/01/2023 07:23 AM,"","",""
63689,Orchestrator,Bug,New,Normal,"""REFRESHED"" Column is not being refreshed as expected","",11/30/2023 05:54 AM,cephadm,"",""
63686,Dashboard,Bug,New,Normal,mgr/dashboard: adapt service creation form to support nvmeof creation,"",11/30/2023 04:49 AM,Component - NVMEoF,"",""
63681,rbd,Bug,New,Normal,io_context_pool threads deadlock possibility when journaling is enabled,"",11/29/2023 03:07 PM,"","",""
63674,Ceph,Bug,New,Normal,Ceph incorrectly calculates RAW space for OSD based on VDO,"",11/29/2023 03:01 AM,"","",""
63658,RADOS,Bug,Fix Under Review,Normal,OSD trim_maps - possible too slow lead to using too much storage space,"",12/25/2023 09:29 AM,"",v19.0.0,""
63656,Ceph,Bug,New,Normal,RGW usage not trimmed fully if many keys to delete in a shard,"",11/27/2023 10:00 PM,"","",""
63636,Ceph,Bug,New,Normal,Catastrophic failure when ECONNREFUSED is triggered,"",11/24/2023 06:49 PM,OSD,"",""
63615,mgr,Bug,Fix Under Review,Normal,mgr: consider raising priority of MMgrBeacon,"",11/28/2023 02:45 PM,"",v19.0.0,""
63609,RADOS,Bug,Fix Under Review,Normal,osd acquire map_cache_lock high latency,"",12/04/2023 07:47 PM,"",v19.0.0,""
63605,Orchestrator,Bug,New,Normal,Failed to extract uid/gid for path /etc/prometheus,"",11/21/2023 06:39 PM,"","",""
63596,mgr,Bug,New,Normal,"After copyup cloned volume objects are written to, the osd ops carries stat op","",11/21/2023 11:28 AM,"","",""
63581,mgr,Bug,New,Normal,mgr/zabbix: Incorrect OSD IDs in Zabbix discovery for non-default CRUSH hierarchies,"",11/19/2023 04:20 PM,zabbix module,"",""
63579,Ceph,Bug,New,Normal,build: enable code ready builder for centos9,"",11/19/2023 09:48 AM,build,"",""
63577,Orchestrator,Bug,New,Normal,cephadm: docker.io/library/haproxy: toomanyrequests: You have reached your pull rate limit. You may increase the limit by authenticating and upgrading: https://www.docker.com/increase-rate-limit,"",02/15/2024 07:51 PM,"","",""
63573,Dashboard,Bug,New,Normal,mgr/dashboard: rgw discovery wrong port and ssl settings when rgw behind proxy,"",11/17/2023 09:04 AM,"","",""
63557,Ceph,Bug,Fix Under Review,Normal,NVMe-oF gateway prometheus endpoints,"",02/28/2024 10:47 AM,ceph cli,v19.0.0,""
63543,Ceph,Bug,New,Normal,rgw going down upon executing s3select-request,"",12/29/2023 10:51 AM,"","",""
63540,Orchestrator,Bug,New,Normal,Cephadm did not automatically modify firewall rules to allow access to port 9926 of Ceph exporter,"",12/29/2023 11:08 AM,cephadm,"",""
63531,Infrastructure,Bug,New,Normal,Error authenticating with smithiXXX.front.sepia.ceph.com: SSHException('No existing session') (No SSH private key found!),"",11/17/2023 09:56 PM,"","",""
63529,mgr,Bug,New,Normal,Python Sub-Interpreter Model Used by ceph-mgr Incompatible With Python Modules Based on PyO3,"",02/21/2024 11:51 AM,ceph-mgr,"",""
63523,teuthology,Bug,New,Normal,qa: Command failed - qa/workunits/fs/misc/general_vxattrs.sh,"",11/14/2023 07:23 AM,"","",""
63522,teuthology,Bug,New,Normal,likely PYTHONPATH mess when running cephfs tests,"",02/05/2024 06:20 AM,"","",""
63520,RADOS,Bug,Fix Under Review,Normal,the usage of osd_pg_stat_report_interval_max is not uniform,"",11/20/2023 07:04 PM,"",v19.0.0,""
63517,Ceph,Bug,New,Normal,Process (rbd) crashed in handle_oneshot_fatal_signal,"",12/29/2023 11:12 AM,librbd,"",""
63515,Dashboard,Bug,In Progress,Normal,mgr/dashboard: explicitly shutdown cephfs mount in controllers.cephfs and controllers.nfs,"",11/14/2023 12:25 PM,"","",""
63503,Ceph,Bug,New,Normal,data corruption after rbd migration,"",12/29/2023 10:51 AM,librbd,"",""
63500,Infrastructure,Bug,New,Normal,No module named 'tasks.nvme_loop',"",11/09/2023 08:28 PM,"","",""
63493,Ceph,Bug,New,Normal,Problem with Pgs Deep-scrubbing ceph,"",11/09/2023 11:24 AM,OSD,v16.2.15,""
63466,CI,Bug,New,Normal,Failed to connect socket to '/var/run/libvirt/libvirt-sock': Permission denied,"",11/07/2023 01:04 PM,"","",""
63439,Dashboard,Bug,New,Normal,crash in the dashboard when enabling/disabling secure_monitoring_stack,"",11/06/2023 09:33 AM,"","",""
63429,Ceph,Bug,New,Normal,librbd: mirror snapshot remove same snap_id twice,"",11/03/2023 09:49 AM,"",v14.2.23,""
63402,Ceph,Bug,New,Normal,build: more cmake race conditions related to global_legacy_options.h,"",01/18/2024 06:21 AM,build,"",""
63396,Ceph,Bug,New,Normal,notifications: bucket notification stats are inconsistent,"",11/02/2023 07:41 AM,"","",notifications
63379,Orchestrator,Bug,New,Normal,cephadm: assumes logrotate is installed on the host,"",10/31/2023 05:59 PM,"","",""
63345,Ceph,Bug,New,Normal,install_dep.sh error,"",10/29/2023 10:49 AM,build,v16.2.15,16.2.14
63337,Ceph,Bug,New,Normal,monmap's features are sometimes 0 ,"",11/01/2023 10:10 AM,"",v14.2.23,""
63327,Ceph,Bug,New,Normal,compiler cython error,"",12/19/2023 01:03 AM,build,v16.2.15,16.2.14
63319,Ceph,Bug,New,Normal,Different UID of ceph user on system and in containers is causing issues,"",10/25/2023 12:32 PM,"","",""
63317,nvme-of,Bug,New,Normal,[v0.0.5] OMAP does not have entry of subsystem created during nvmeof service restart ,"",10/25/2023 11:08 AM,"","",""
63292,mgr,Bug,New,Normal,Prometheus exporter bug,"",11/21/2023 02:07 PM,ceph-mgr,"",""
63286,nvme-of,Bug,New,Normal,[NVMeOF Gateway service fails to deploy at nvmeof v0.0.5,"",10/26/2023 01:37 PM,"","",""
63280,Ceph,Bug,In Progress,Normal,rocksdb: add rocksdb_cf_compact_on_deletion_ratio options,"",10/24/2023 02:21 PM,"","",""
63257,RADOS,Bug,New,Normal,Snapmapper filestore failure in upgrade/quincy-p2p,"",10/25/2023 11:40 AM,"","",""
63244,nvme-of,Bug,New,Normal,[NVMeOF Gateway service fails to deploy at nvmeof v0.0.5,"",10/19/2023 10:37 AM,"","",""
63234,Ceph,Bug,New,Normal,Multiparts are not automatically deleted,"",10/18/2023 12:27 PM,"","",geesefs
63232,RADOS,Bug,New,Normal,application not enabled on pool 'unique_pool_0',"",10/23/2023 05:24 PM,"","",low-hanging-fruit
63229,RADOS,Bug,New,Normal,Default values for paxos trimming cause heavy writes to mon store,"",10/24/2023 06:08 AM,Monitor,"",""
63222,rbd,Bug,New,Normal,TestLibRBD.TestDataPoolIO: SIGSEGV,"",10/17/2023 07:02 AM,"","",""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
63210,Ceph,Bug,New,Normal,CephX invalid calculation of client/server proof,"",10/16/2023 04:55 AM,cephx,"",authentication
63209,Ceph,Bug,New,Normal,Optimized the design of pg unknown blocking the continued creation of normal pg caused by node anomalies etc,"",10/16/2023 02:25 AM,"","",""
63196,devops,Bug,New,Normal,compilation fails from git main on ppc64le with missing symbols,"",11/03/2023 03:38 PM,"",v19.0.0,""
63194,devops,Bug,New,Normal,compressor/zstd uses include path for bundled zstd.h only,"",10/13/2023 07:57 AM,"","",""
63184,rbd,Bug,New,Normal,[luks] opening a clone under migration requires duplicating encryption spec,"",10/11/2023 06:52 PM,"","",""
63171,Orchestrator,Bug,New,Normal,Customize haproxy config when using ingress,"",12/29/2023 10:51 AM,orchestrator,"",""
63151,Orchestrator,Bug,New,Normal,"reef: cephadm: deployment of nfs over rgw fails with ""free(): invalid pointer""","",11/09/2023 10:31 PM,"","",""
63146,rbd,Bug,New,Normal,TestLeaderWatcher.Stress: leader_watcher assert failure + SIGSEGV,"",10/09/2023 01:33 PM,"","",""
63142,Ceph,Bug,New,Normal,rgw crash,"",10/09/2023 11:13 AM,"","",""
63139,Dashboard,Bug,New,Normal,mgr/dashboard: Stack trace is dumped in the NFS view,"",10/16/2023 10:27 AM,Component - NFS,"",""
63138,Dashboard,Bug,New,Normal,"Server 503 when opening ""Cluster > Logs > Performance Logs""","",10/09/2023 09:27 AM,"","",""
63137,Ceph,Bug,Fix Under Review,Normal,osd: Improved pg-upmap computing speed,"",02/08/2024 07:28 PM,OSDMap,"",""
63136,Dashboard,Bug,New,Normal,mgr/dashboard: add option to zap osd devices when draining a host through dashboard,"",10/09/2023 06:14 AM,Component - Cluster,"",""
63131,rbd,Bug,New,Normal,"TestMigration.Stress2: snap3, block 171966464~4194304 differs after migration","",10/07/2023 09:04 AM,"","",""
63122,Dashboard,Bug,New,Normal,dashboard crash when opening rbd view,"",12/29/2023 10:54 AM,Orchestrator - Rook,"",""
63118,Orchestrator,Bug,New,Normal,"ceph orch upgrade from 17.2.5 to 18.2.0 on mixed arch (amd64, aarch64) will always try to pull aarch64 images","",10/06/2023 09:21 AM,orchestrator,"",""
63101,Orchestrator,Bug,New,Normal,cephadm seems to be trying to pull images named after daemons,"",12/29/2023 10:51 AM,orchestrator,"",""
63066,RADOS,Bug,New,Normal,rados/objectstore - application not enabled on pool '.mgr',"",03/25/2024 09:37 PM,Tests,"",low-hanging-fruit
63016,Ceph,Bug,New,Normal,"ceph-crash: error ""dictionary changed size during iteration""","",09/28/2023 09:47 AM,"","",""
63014,RADOS,Bug,Fix Under Review,Normal,osd perf :  Effects of osd_op_num_shard_[hdd/ssd] on op latency and bandwidth when use mclock_scheduler,"",09/29/2023 08:57 PM,"","",v18.1.0
62965,RADOS,Bug,New,Normal,osd perf error,"",09/26/2023 08:49 AM,"","",""
62959,Orchestrator,Bug,New,Normal,cephadm: staggered upgrade test fails when using agent,"",09/23/2023 03:57 PM,"","",""
62958,Orchestrator,Bug,New,Normal,cephadm: mgr-nfs upgrade test fails trying to redeploy first mgr daemon,"",10/02/2023 06:39 PM,"","",""
62934,RADOS,Bug,New,Normal,unittest_osdmap (Subprocess aborted) during OSDMapTest.BUG_42485,"",02/12/2024 07:20 PM,"","",""
62918,RADOS,Bug,Fix Under Review,Normal,all write io block but no flush is triggered,"",11/28/2023 02:48 PM,"","",""
62912,bluestore,Bug,Fix Under Review,Normal,Improper Help Message for ceph-bluestore-tool fsck Command Based on Parameter Placement,"",10/09/2023 03:19 PM,"","",""
62872,RADOS,Bug,New,Normal,ceph osd_max_backfills default value is 1000,"",09/20/2023 06:39 AM,Backfill/Recovery,v17.2.6,""
62869,rbd,Bug,New,Normal,rbd-mirror: non-primary images not deleted when mirror is disabled too quickly,"",10/04/2023 10:51 PM,"","",""
62862,ceph-volume,Bug,New,Normal,ceph-volume sometimes miscounts the number of logical volumes on shared DB devices,"",09/18/2023 08:40 AM,"","",""
62839,RADOS,Bug,New,Normal,Teuthology failure in LibRadosTwoPoolsPP.HitSetWrite,"",04/18/2024 12:05 PM,Tests,"",""
62777,RADOS,Bug,New,Normal,rados/valgrind-leaks: expected valgrind issues and found none,"",02/26/2024 06:58 PM,"","",""
62770,Ceph,Bug,New,Normal,17.2.6 (new cluster) pool creation errors.,"",09/08/2023 01:10 PM,"","",""
62745,Ceph,Bug,New,Normal,quincy: Permissions of the .snap directory do not inherit ACLs,"",09/07/2023 03:33 PM,"","",""
62714,Orchestrator,Bug,New,Normal,Bad file descriptor when stopping Ceph iscsi,"",01/11/2024 07:10 PM,"","",""
62713,Infrastructure,Bug,New,Normal,sync && sudo umount -f /var/lib/ceph/osd/ceph-6,"",11/03/2023 02:43 PM,"","",""
62709,rgw,Bug,New,Normal,num_objects in bucket stats mismatch between primary and secondary sites which can be fixed by a bucket list,"",10/19/2023 02:36 PM,"","",multisite
62705,nvme-of,Bug,New,Normal,[Usability] Provide nvmeof-cli for configuring nvmeof targets ,"",09/05/2023 07:42 AM,"","",""
62701,mgr,Bug,New,Normal,mgr: health_checks report slow op from already down osd,"",09/05/2023 03:04 AM,"","",""
62694,Ceph,Bug,New,Normal,it is not possible to define the control IP network of the nvmeof GW ,"",09/04/2023 12:36 PM,ceph cli,"",""
62693,nvme-of,Bug,New,Normal,Update nvme gw cli usage with proper entities,"",12/01/2023 11:28 AM,"","",""
62689,bluestore,Bug,New,Normal,ceph-bluestore-tool's bluefs-bdev-expand is unable to proceed after OSD experienced ENOSPC when NCB is enabled ,"",09/04/2023 11:27 AM,"","",""
62683,Orchestrator,Bug,New,Normal,Update nvme gw cli usage with proper entities,"",09/04/2023 11:56 AM,cephadm,"",""
62666,Orchestrator,Bug,New,Normal,Dashboard does not remove deleted iscsi service,"",09/01/2023 10:54 AM,"","",""
62649,Orchestrator,Bug,New,Normal,mgr/cephadm: Mark osd out and set the crush weight to 0 when draining the OSD.,"",08/30/2023 09:05 PM,cephadm,"",""
62639,Orchestrator,Bug,New,Normal,mgr/cephadm is not raising alerts when non-ceph daemons are down.,"",08/29/2023 10:16 PM,cephadm,"",""
62636,Ceph,Bug,New,Normal,_maybe_request_map subscribing (onetime) to next osd map,"",08/29/2023 08:09 PM,"","",""
62635,rbd,Bug,New,Normal,"enable rbd-mirror unit tests in ""make check""","",08/29/2023 07:59 PM,"","",""
62625,Ceph,Bug,New,Normal,[cephadm] send wrong platform image to new host in mixed cluster,"",08/31/2023 12:55 PM,"","",""
62615,Ceph,Bug,New,Normal,GCC 11 with -Warray-bounds has multiple warnings,"",12/29/2023 10:51 AM,build,"",""
62593,bluestore,Bug,New,Normal,ceph-bluestore-tool bluefs-bdev-new-db creates block.db symlink to non-persistent /dev/dm-## instead of given and stable /dev/VG_NMAE/LV_NAME path,"",09/02/2023 08:29 AM,"","",""
62589,Ceph,Bug,New,Normal,Failure to build 18.2.0 on Ubuntu/Mantic,"",08/25/2023 06:07 PM,"","",""
62568,RADOS,Bug,New,Normal,Coredump in rados_aio_write_op_operate,"",09/13/2023 06:57 PM,Dev Interfaces,"",""
62566,Ceph,Bug,New,Normal,monc: errors from AuthClientHandler::build_request() are left unhandled,"",08/24/2023 11:57 AM,"","",""
62560,Ceph,Bug,New,Normal,Provide a ceph subcommand for a client-side connectivity test,"",08/24/2023 04:20 AM,ceph cli,"",""
62559,Orchestrator,Bug,New,Normal,rados/cephadm/dashboard: test times out due to host stuck in maintenance mode,"",08/23/2023 10:13 PM,"","",""
