#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64127,CephFS,Bug,Fix Under Review,High,"mds: passing multiple caps to ""fs authorize"" cmd causes MON to crash",Rishabh Dave,01/31/2024 07:31 PM,"",v19.0.0,""
64122,Ceph,Bug,Resolved,Normal,make check (arm64) failure caused by 'lvcreate binary does not appear to be installed',Rixin Luo,02/01/2024 08:11 AM,"","",""
64121,Ceph,Bug,Resolved,Normal,make check (arm64) failure caused by 'unmet dependencies',Rixin Luo,01/25/2024 07:25 AM,"","",""
64120,Ceph,Bug,Resolved,Normal,make check (arm64) failure caused by 'Sanitizers not found!',Dan Mick,01/31/2024 08:13 AM,"","",""
64118,Orchestrator,Bug,Resolved,Normal,cephadm: RuntimeError: Failed command: apt-get update: E: The repository 'https://download.ceph.com/debian-quincy jammy Release' does not have a Release file.,"",05/03/2024 07:07 AM,"","",""
64114,devops,Bug,New,Normal,ceph-common deb package depends on libradosstriper1 but without strict version defined,"",01/22/2024 02:31 PM,"","",""
64111,rgw,Bug,Closed,Normal,RGW S3: How to delete old versions of an object without a VersionID?,"",03/16/2024 06:20 PM,"","",""
64110,rbd,Bug,Triaged,Normal,ceph_assert(image_extents.size() == 1) failure in TestLibRBD.TestIO,Ilya Dryomov,02/14/2024 12:49 PM,"","",""
64109,rgw,Bug,In Progress,High,rgw: implement GetObjAttributes,Matt Benjamin,01/20/2024 10:45 PM,"","",""
64105,RADOS,Bug,Duplicate,Normal,pacific upgrade test fails on 'ceph versions | jq -e' command,"",01/22/2024 10:06 PM,"","",""
64104,Ceph,Bug,Fix Under Review,Normal,"ceph-objectstore-tool doesn't handle generic, Ceph-wide argvs",Radoslaw Zarzynski,01/19/2024 08:11 PM,"","",""
64103,RADOS,Bug,New,Normal,mon: ms_dispatch thread taking 100% CPU for ~2 minutes,"",01/19/2024 11:14 AM,"","",""
64102,Ceph,Bug,New,Normal,Ceph-crash keyring name/location,"",01/19/2024 10:20 AM,"","",""
64100,RADOS,Bug,Fix Under Review,Normal,makecheck(arm64): unittest_mempool.check_shard_select failed,Rixin Luo,01/23/2024 04:36 PM,"","",""
64085,CephFS,Bug,Fix Under Review,High,qa: stop testing on rhel8,Patrick Donnelly,01/18/2024 02:33 PM,"",v19.0.0,""
64082,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/30/2024 09:15 AM,"","",""
64078,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/18/2024 10:20 AM,"","",""
64065,Ceph,Bug,New,Normal,Dashboard recovery throughput chart is empty,"",01/19/2024 11:06 AM,"","",""
64063,rbd,Bug,Resolved,Normal,rbd-nbd: incorrect device size immediately after mapping images using ioctl ,Ramana Raja,01/26/2024 11:38 AM,"","",""
64057,Orchestrator,Bug,New,Normal,task/test_cephadm_timeout - failed with timeout,"",03/26/2024 04:21 PM,"","",""
64056,RADOS,Bug,New,Normal,LibRadosPoolIsInSelfmanagedSnapsMode.FreshInstance failure,"",01/16/2024 11:36 PM,"","",""
64055,RADOS,Bug,New,Normal,crimson: clear obc cache on interval change,Samuel Just,01/16/2024 11:09 PM,"","",""
64054,mgr,Bug,New,Normal,test failure due to HEALTH_ERR: 2 mgr modules have failed,"",01/16/2024 11:33 PM,"","",""
64053,bluestore,Bug,Duplicate,Normal,Assertion in PriorityCache::Manager::balance() at OSD startup,"",01/18/2024 01:38 AM,"","",""
64050,RADOS,Bug,Fix Under Review,Normal,FTBFS on fedora rawhide(f40) with gcc-14,Radoslaw Zarzynski,01/24/2024 05:42 PM,"","",""
64049,crimson,Bug,Resolved,Normal,crimson-compile-error: error: declaration of 'seastar::net::offload_info seastar::net::packet::offload_info() const',"",03/16/2024 06:20 PM,"","",""
64041,CephFS,Bug,Duplicate,Normal,qa/cephfs: fs/upgrade/nofs suite attempts to jump more than 2 releases,"",01/16/2024 02:05 PM,"","",""
64038,crimson,Bug,Resolved,Normal,clone_overlap assertion failed when doing rollback image,"",02/21/2024 01:19 PM,"","",""
64035,Linux kernel client,Bug,Fix Under Review,Normal,"fscrypt test trigger ""kernel BUG at fs/ceph/addr.c:1183!"" with the kernel 6.7",Xiubo Li,01/18/2024 08:15 AM,"","",""
64032,Ceph,Bug,Resolved,Normal,make check (arm64) failed caused by 'mk-build-deps: Unable to install all build-dep packages',Rixin Luo,01/23/2024 04:39 PM,"","",""
64031,Ceph,Bug,Resolved,Normal,make check (arm64) failed caused by Unknown option: build-profiles,"",01/23/2024 04:09 PM,"","",""
64028,Ceph,Bug,New,Normal,Ceph dasbboard shows RGW REST API failed request with status code 403 (InvalidAccessKeyId),"",01/26/2024 07:47 AM,"","",""
64016,rgw,Bug,Fix Under Review,Normal,rgw crashes can leave behind versioned bucket index entries that can't be cleaned up,Cory Snyder,01/18/2024 03:08 PM,"","",""
64009,crimson,Bug,Resolved,Normal,Crimson: PGShardMapping::maybe_create_pg() assert failure,Yingxin Cheng,03/26/2024 08:16 AM,"","",""
64000,crimson,Bug,Resolved,Normal,OpInfo::check_rmw - rmw_flags != 0,Matan Breizman,01/18/2024 10:25 AM,"","",""
63996,crimson,Bug,Resolved,High,crimson: osd crash during OSD::_handle_osd_maps,Samuel Just,02/21/2024 12:55 PM,"","",""
63993,Ceph,Bug,In Progress,Normal,make check arm64 test is failing,Rixin Luo,01/31/2024 09:54 AM,"","",""
63967,RADOS,Bug,Resolved,Normal,"qa/tasks/ceph.py: ""ceph tell <pgid> deep_scrub"" fails",Laura Flores,03/18/2024 07:24 PM,"","",""
63953,rgw,Bug,Resolved,Normal,InvalidRequest when using SSE-C,"",01/11/2024 07:41 PM,"","",""
63950,RADOS,Bug,Pending Backport,Normal,check-generated.sh failures for ProgressEvent,Prashant D,05/09/2024 05:48 PM,"","",""
63941,rbd,Bug,Need More Info,Normal,rbd/test_librbd_python.sh test failures,Ilya Dryomov,02/14/2024 03:06 PM,"","",""
63939,Ceph,Bug,New,Normal,fscrypt on CephFS forgets that directory is encrypted after unmount,"",01/05/2024 12:20 AM,"","",""
63938,bluestore,Bug,Won't Fix,Normal,[quincy] ObjectStore/StoreTestSpecificAUSize.BluestoreRepairSharedBlobTest/2 triggers FAILED ceph_assert(_kv_only || mounted),"",01/10/2024 04:02 PM,"","",""
63935,rgw,Bug,New,Normal,Bucket index for object remaining after a DELETE,"",01/04/2024 11:29 AM,"","",""
63933,Orchestrator,Bug,New,Normal,osd_memory_target_autotune not working properly,"",01/05/2024 02:40 AM,"","",""
63927,Ceph,Bug,New,Normal,"Ceph dashboard, Cluster Utilization metrics does not work","",02/08/2024 09:10 PM,"","",""
63926,rgw,Bug,New,Normal,+ in object key leads to SignatureDoesNotMatch - uri encoding issue,"",01/04/2024 05:13 PM,"","",""
63916,Ceph,Bug,New,Normal,Disable upgrade section from management dashboard ,"",01/02/2024 11:10 AM,"","",""
63912,RADOS,Bug,New,Normal,mon cannot trim OSDMaps - due to creating_pgs.pgs is not empty ,"",01/19/2024 03:08 AM,"","",""
63911,Ceph,Bug,New,Normal,Cannot enable HTTPS on RadosGW,"",01/02/2024 08:39 AM,"","",""
63904,Ceph,Bug,New,Normal,[RGW]list_objects_v2 API KeyCount incorrect,"",12/29/2023 11:08 AM,"","",""
63902,cephsqlite,Bug,Duplicate,Normal,Crashed MGR - sqlite3.InternalError: unknown operation,"",03/14/2024 08:24 PM,"","",""
63897,CephFS,Bug,Rejected,Normal,client: copying bufferlist to iovec structures fails while performing non-contiguous write and read,"",01/03/2024 10:14 PM,"","",""
63894,Orchestrator,Bug,Duplicate,Normal,"qa: cephadm failed with an error code 1, alertmanager container not found.","",02/15/2024 07:47 PM,"","",""
63892,Dashboard,Bug,New,Normal,mgr/dashboard: fix dashboard area chart tooltip,Pedro Gonz�lez G�mez ,12/26/2023 04:59 PM,"","",""
63891,RADOS,Bug,Fix Under Review,Normal,mon/AuthMonitor: fix potential repeated global_id,"",04/08/2024 06:30 PM,"","",""
63890,Ceph,Bug,New,Normal,Rebalancing issues in cephfs,"",12/26/2023 02:46 AM,"","",""
63888,rbd,Bug,Need More Info,Normal,rbd/clone: parent image does not exist but child image still have clone-child tag,Ilya Dryomov,01/09/2024 12:09 PM,"","",""
63887,Orchestrator,Bug,New,Normal,Starting alertmanager fails from missing container,"",02/15/2024 07:52 PM,"","",""
63884,Ceph,Bug,New,Normal,mgr crash for no apparent reason,"",12/21/2023 04:03 PM,"","",""
63881,RADOS,Bug,Fix Under Review,Normal,Inaccurate pg splits/merges and pool deletion/creation on OSD mapgap,Matan Breizman,03/25/2024 01:45 PM,"","",""
63876,Ceph,Bug,New,Normal,rados/cephfs: apparent file corruption on cephfs on an EC pool,"",01/04/2024 07:54 PM,"","",""
63871,ceph-volume,Bug,New,Normal,CephAdm unable to add OSD on system with mixed disk configurations,"",12/29/2023 10:51 AM,"","",""
63870,bluestore,Bug,New,Normal,CephAdm unable to add OSD without using raw method,"",12/29/2023 10:51 AM,"","",""
63862,ceph-volume,Bug,New,Normal,Used mpath devices are not returned in the inventory,"",12/19/2023 09:31 PM,"","",""
63860,mgr,Bug,Fix Under Review,Normal,"[pg-autoscaler] Discrepancy in the ""osd pool autoscale-status"" command between normal vs json formatted outputs",Kamoltat (Junior) Sirivadhna,04/30/2024 04:21 PM,"","",""
63851,ceph-volume,Bug,New,Normal,osd creation failure on external enclosure,"",12/19/2023 03:00 AM,"","",""
63850,Dashboard,Bug,New,Normal,mgr/dashboard: generalize the module enable/disable function call,"",12/18/2023 03:58 PM,"","",""
63845,crimson,Bug,Duplicate,Normal,crimson: use-after-free in seastar::shard_mutex::unlock(),Samuel Just,02/21/2024 01:01 PM,"","",""
63844,crimson,Bug,New,Normal,crimson: TestLibRBD.TestEncryptionLUKS2 failure,Samuel Just,12/16/2023 07:19 AM,"","",""
63836,RADOS,Bug,Fix Under Review,Normal,OSD:oldest_map/newest_map should be displayed directly in the ceph daemon osd.x status command,"",12/18/2023 06:56 PM,"",v19.0.0,""
63831,Infrastructure,Bug,Closed,Normal,"""make check"" fails on docs-related PRs sometimes","",04/23/2024 01:29 PM,"","",""
63828,Dashboard,Bug,New,Normal,mgr/dashboard: Error 500 when trying to access the dashboard in the RGW panel mgr/dashboard: short_description,"",12/29/2023 10:51 AM,"","",""
63825,CI,Bug,Resolved,Normal,Certificate for chacra.ceph.com has expired,Dan Mick,12/15/2023 12:18 AM,"","",""
63824,Ceph,Bug,Duplicate,Normal,"""ceph orch ls"" fail with exception KeyError: 'exporter'","",02/26/2024 02:30 PM,"","",""
63821,crimson,Bug,Resolved,Normal,crimson: failure in recover_missings due to rollback target not existing,"",01/18/2024 10:30 AM,"","",""
63820,crimson,Bug,Resolved,Normal,crimson: test failure in TestClsRbd.directory_methods,Samuel Just,01/18/2024 10:29 AM,"","",""
63819,crimson,Bug,Resolved,Normal,crimson: crash in BlueStore::omap_get_values,Samuel Just,01/18/2024 10:29 AM,"","",""
63806,CephFS,Bug,Closed,Normal,"ffsb.sh workunit failure (MDS: std::out_of_range, damaged)",Dhairya Parmar,01/16/2024 01:41 PM,"","",""
63803,mgr,Bug,New,Normal,mgr/prometheus: metrics hang after two different failure domain osd down,"",12/13/2023 06:20 AM,"","",""
63800,rbd,Bug,Fix Under Review,Normal,RBD wrongfully doesn't allow using 'lock rm' on an empty lock ID,"",12/30/2023 09:29 PM,"","",""
63798,rbd,Bug,New,Normal,make check: unittest_rbd_mirror SEGFAULT,"",12/12/2023 06:51 PM,"","",""
63791,rgw,Bug,Resolved,Normal,RGW: a subuser with no permission can still list buckets and create buckets,Shreyansh Sancheti,04/25/2024 03:31 PM,"","",""
63789,RADOS,Bug,In Progress,Normal,LibRadosIoEC test failure,Nitzan Mordechai,05/08/2024 04:18 PM,"","",""
63788,rgw,Bug,Duplicate,Normal,"Cephadm tests fail from ""nothing provides lua-devel needed by ceph-2:19.0.0-44.g2d90d175.el8.x86_64""",Casey Bodley,12/11/2023 10:22 PM,"","",""
63786,rgw,Bug,New,High,rados_cls_all: TestCls2PCQueue.MultiProducer hangs,Yuval Lifshitz,03/27/2024 01:49 PM,"","",""
63785,Orchestrator,Bug,New,Normal,cephadm/test_adoption.sh: service not found,"",12/15/2023 06:21 PM,"","",""
63784,Orchestrator,Bug,New,Normal,qa/standalone/mon/mkfs.sh:'mkfs/a' already exists and is not empty: monitor may already exist,"",05/03/2024 06:44 AM,"","",""
63780,Ceph,Bug,Fix Under Review,Normal,osd: `compressor_zlib_isal` did not take effect in compression,"",01/10/2024 02:02 PM,"","",""
63778,Orchestrator,Bug,New,Normal,Upgrade: failed due to an unexpected exception,"",12/27/2023 09:13 AM,"","",""
63771,rbd,Bug,New,Normal,discard at object end can grow the logical size of the object,"",12/08/2023 01:38 PM,"","",""
63764,CephFS,Bug,In Progress,High,Test failure: test_r_with_fsname_and_no_path_in_cap (tasks.cephfs.test_multifs_auth.TestMDSCaps),Rishabh Dave,05/09/2024 03:13 AM,"",v20.0.0,""
63763,ceph-volume,Bug,Triaged,High,Possible regression in the atari-partition-workaround code,Guillaume Abrioux,12/08/2023 04:16 AM,"","",""
63756,Orchestrator,Bug,New,Normal,"Can't communicate with remote host, possibly because the host is not reachable or python3 is not installed on the host","",12/07/2023 05:06 PM,"","",""
63749,Messengers,Bug,New,Normal,"rdma: when set ms_async_rdma_receive_queue_len is low, ceph health detail could  hang. ","",12/07/2023 03:27 PM,"","",""
63748,Infrastructure,Bug,New,Normal,qa/workunits/post-file.sh: Couldn't create directory,Dan Mick,01/12/2024 06:26 AM,"","",""
63743,CephFS,Bug,New,Normal,MDS crash on ceph_assert(in->is_auth()),Milind Changire,01/09/2024 12:15 PM,"","",""
63732,Ceph,Bug,New,Normal,RGW jwt auth not adhering to RFC,"",12/13/2023 09:29 AM,"","",""
63731,Orchestrator,Bug,New,Normal,mgr/nfs: add subvolume & groups name flags for export creation,"",12/06/2023 08:43 AM,"","",""
63730,Dashboard,Bug,New,Normal,mgr/dashboard: improve rgw bucket encryption workflow,"",12/06/2023 04:52 AM,"","",""
63727,RADOS,Bug,Fix Under Review,Normal,LogClient: do not output meaningless logs by default,"",12/18/2023 07:14 PM,"",v19.0.0,""
63723,rgw,Bug,Closed,Normal,a,"",12/06/2023 10:41 PM,"","",""
63721,rgw,Bug,New,Normal,"deleting bucket failed: cls_bucket_list_unordered error in rgw_rados_operate (bucket list op), r=-27",J. Eric Ivancich,01/22/2024 08:01 PM,"","",""
63720,Orchestrator,Bug,New,Normal,"cephadm: Cannot set values for --daemon-types, --services or --hosts when upgrade already in progress.","",12/07/2023 08:12 AM,"","",""
63719,rbd,Bug,New,Normal,[test] scribble()-based DiffIterate tests are too weak,"",12/01/2023 08:08 PM,"","",""
63717,rgw,Bug,Resolved,Urgent,radosgw-admin-rest: user listing fails assert out['truncated'] == False,Casey Bodley,12/12/2023 10:36 PM,"","",""
63710,CephFS,Bug,Duplicate,Normal,"client.5394 isn't responding to mclientcaps(revoke), ino 0x10000000001 pending pAsLsXs issued pAsLsXsFs, sent 30723.964282 seconds ago ",Xiubo Li,01/10/2024 03:19 AM,"",v19.0.0,""
63698,Dashboard,Bug,New,Normal,mgr/dashboard: 500 - Internal Server Error for RGW,"",12/01/2023 07:23 AM,"","",""
63697,CephFS,Bug,In Progress,Normal,client: zero byte sync write fails,Dhairya Parmar,05/09/2024 03:13 AM,"",v20.0.0,""
63685,CephFS,Bug,Rejected,High,mds: FAILED ceph_assert(_head.empty()),Xiubo Li,11/30/2023 09:47 AM,"",v19.0.0,""
63681,rbd,Bug,New,Normal,io_context_pool threads deadlock possibility when journaling is enabled,"",11/29/2023 03:07 PM,"","",""
63674,Ceph,Bug,New,Normal,Ceph incorrectly calculates RAW space for OSD based on VDO,"",11/29/2023 03:01 AM,"","",""
63672,rgw,Bug,Resolved,Urgent,qa: nothing provides lua-devel needed by ceph-2:18.0.0-7530.g67eb1cb4.el8.x86_64,Yuval Lifshitz,12/17/2023 04:32 PM,"",v19.0.0,""
63671,teuthology,Bug,Closed,Normal,"RERUN options seems broken ""No module named 'lxml'""","",11/28/2023 06:55 PM,"","",""
63658,RADOS,Bug,Fix Under Review,Normal,OSD trim_maps - possible too slow lead to using too much storage space,"",12/25/2023 09:29 AM,"",v19.0.0,""
63657,rgw,Bug,New,Normal,The usage of all buckets will be deleted(If you execute DELETE /admin/usage?bucket={bucket-name}),"",05/09/2024 02:36 PM,"","",""
63656,Ceph,Bug,New,Normal,RGW usage not trimmed fully if many keys to delete in a shard,"",11/27/2023 10:00 PM,"","",""
63647,crimson,Bug,In Progress,Urgent,SnapTrimEvent AddressSanitizer: heap-use-after-free,"",05/01/2024 07:09 AM,"","",""
63643,teuthology,Bug,In Progress,Normal,[Teuthology] Unable to add multiple hosts as a time in teuthology command also failing as below for one host,adam kraitman,11/27/2023 12:32 PM,"","",""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
63615,mgr,Bug,Fix Under Review,Normal,mgr: consider raising priority of MMgrBeacon,"",11/28/2023 02:45 PM,"",v19.0.0,""
63609,RADOS,Bug,Fix Under Review,Normal,osd acquire map_cache_lock high latency,"",12/04/2023 07:47 PM,"",v19.0.0,""
63606,bluestore,Bug,Resolved,Urgent,pacific: ObjectStore/StoreTestSpecificAUSize.BluestoreBrokenNoSharedBlobRepairTest/2 triggers FAILED ceph_assert(_kv_only || mounted),Igor Fedotov,12/07/2023 05:12 PM,"",v16.2.15,""
63605,Orchestrator,Bug,New,Normal,Failed to extract uid/gid for path /etc/prometheus,"",11/21/2023 06:39 PM,"","",""
