#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63739,bluestore,Feature,New,Normal,We might need some clarification/rework to properly locate service files if no bluefs is in use,"",12/06/2023 11:03 AM,"","",""
63732,Ceph,Bug,New,Normal,RGW jwt auth not adhering to RFC,"",12/13/2023 09:29 AM,"","",""
63731,Orchestrator,Bug,New,Normal,mgr/nfs: add subvolume & groups name flags for export creation,"",12/06/2023 08:43 AM,"","",""
63730,Dashboard,Bug,New,Normal,mgr/dashboard: improve rgw bucket encryption workflow,"",12/06/2023 04:52 AM,"","",""
63721,rgw,Bug,New,Normal,"deleting bucket failed: cls_bucket_list_unordered error in rgw_rados_operate (bucket list op), r=-27",J. Eric Ivancich,01/22/2024 08:01 PM,"","",""
63720,Orchestrator,Bug,New,Normal,"cephadm: Cannot set values for --daemon-types, --services or --hosts when upgrade already in progress.","",12/07/2023 08:12 AM,"","",""
63719,rbd,Bug,New,Normal,[test] scribble()-based DiffIterate tests are too weak,"",12/01/2023 08:08 PM,"","",""
63718,rgw,Feature,New,Normal,STS integration with Spiffe/Spire,"",12/18/2023 03:42 PM,"","",""
63705,rgw,Backport,New,Normal,reef: notifications: add observability to persistent notification queues,"",11/30/2023 05:15 PM,"","",""
63703,Ceph,Feature,New,Normal,"If a prefix is available, allow it be used to narrow the bounds of OMAP iterator","",11/30/2023 03:55 PM,"","",""
63698,Dashboard,Bug,New,Normal,mgr/dashboard: 500 - Internal Server Error for RGW,"",12/01/2023 07:23 AM,"","",""
63695,rgw,Feature,New,Low,kafka: allow more than one broker in the bootsrap list,"",11/30/2023 10:51 AM,"","",kafka
63683,rgw,Documentation,New,Normal,doc: document migration from ldap auth to STS,"",11/29/2023 06:02 PM,"","",""
63681,rbd,Bug,New,Normal,io_context_pool threads deadlock possibility when journaling is enabled,"",11/29/2023 03:07 PM,"","",""
63674,Ceph,Bug,New,Normal,Ceph incorrectly calculates RAW space for OSD based on VDO,"",11/29/2023 03:01 AM,"","",""
63670,CephFS,Feature,New,Normal,"mds,client: add light-weight quiesce protocol","",11/28/2023 05:24 PM,"",v19.0.0,""
63657,rgw,Bug,New,Normal,The usage of all buckets will be deleted(If you execute DELETE /admin/usage?bucket={bucket-name}),Ali Maredia,03/14/2024 03:08 AM,"","",""
63656,Ceph,Bug,New,Normal,RGW usage not trimmed fully if many keys to delete in a shard,"",11/27/2023 10:00 PM,"","",""
63639,rgw-testing,Backport,New,Normal,reef: lua integration tests,Yuval Lifshitz,11/29/2023 04:02 PM,"","",""
63631,rgw,Backport,New,Urgent,"quincy: ""test pushing kafka s3 notification on master"" - no events are sent",Yuval Lifshitz,11/24/2023 09:37 AM,"","",""
63630,rgw,Backport,New,Urgent,"reef: ""test pushing kafka s3 notification on master"" - no events are sent",Yuval Lifshitz,11/24/2023 09:37 AM,"","",""
63623,rgw,Backport,New,High,reef: rgw: link only radosgw with ALLOC_LIBS,Matt Benjamin,11/24/2023 12:29 AM,"","",""
63622,rgw,Backport,New,High,quincy: rgw: link only radosgw with ALLOC_LIBS,Matt Benjamin,11/24/2023 12:29 AM,"","",""
63621,rgw,Backport,New,High,reef: tempest failures: test_create_container_with_remove_metadata_key/value,Ali Maredia,02/05/2024 04:32 PM,"","",""
63620,rgw,Backport,New,High,quincy: tempest failures: test_create_container_with_remove_metadata_key/value,Ali Maredia,02/05/2024 04:33 PM,"","",""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
63605,Orchestrator,Bug,New,Normal,Failed to extract uid/gid for path /etc/prometheus,"",11/21/2023 06:39 PM,"","",""
63596,mgr,Bug,New,Normal,"After copyup cloned volume objects are written to, the osd ops carries stat op","",11/21/2023 11:28 AM,"","",""
63585,rgw,Backport,New,High,reef: notifications: sending notifications with multidelete is causing a crash,Yuval Lifshitz,11/19/2023 07:37 PM,"","",""
63584,rgw,Backport,New,High,quincy: notifications: sending notifications with multidelete is causing a crash,Yuval Lifshitz,11/19/2023 07:37 PM,"","",""
63577,Orchestrator,Bug,New,Normal,cephadm: docker.io/library/haproxy: toomanyrequests: You have reached your pull rate limit. You may increase the limit by authenticating and upgrading: https://www.docker.com/increase-rate-limit,"",02/15/2024 07:51 PM,"","",""
63574,Ceph,Feature,New,Normal,"support setting quota in the format of {K|M}iB along with the K|M, {K|M}i",Dhairya Parmar,11/23/2023 10:42 AM,"",v19.0.0,""
63573,Dashboard,Bug,New,Normal,mgr/dashboard: rgw discovery wrong port and ssl settings when rgw behind proxy,"",11/17/2023 09:04 AM,"","",""
63562,sepia,Bug,New,High,new users in teuthology,Dan Mick,11/16/2023 11:28 PM,"","",""
63549,rgw,Bug,New,High,rgw-multisite: occasionally bucket full sync fails to sync objects,Shilpa MJ,12/08/2023 06:51 PM,"","",multisite-backlog
63548,Stable releases,Tasks,New,Normal,Change jenkins job to not push release tag to the ceph repo,"",11/15/2023 11:13 PM,"","",""
63543,Ceph,Bug,New,Normal,rgw going down upon executing s3select-request,"",12/29/2023 10:51 AM,"","",""
63531,Infrastructure,Bug,New,Normal,Error authenticating with smithiXXX.front.sepia.ceph.com: SSHException('No existing session') (No SSH private key found!),"",11/17/2023 09:56 PM,"","",""
63523,teuthology,Bug,New,Normal,qa: Command failed - qa/workunits/fs/misc/general_vxattrs.sh,"",11/14/2023 07:23 AM,"","",""
63522,teuthology,Bug,New,Normal,likely PYTHONPATH mess when running cephfs tests,"",02/05/2024 06:20 AM,"","",""
63511,rgw,Documentation,New,Normal,radosgw-admin doc is out if synch with actual command,"",11/13/2023 06:57 AM,"","",""
63501,RADOS,Bug,New,Normal,ceph::common::leak_some_memory() got interpreted as an actual leak,Nitzan Mordechai,01/04/2024 06:35 PM,"","",""
63500,Infrastructure,Bug,New,Normal,No module named 'tasks.nvme_loop',"",11/09/2023 08:28 PM,"","",""
63498,rgw,Backport,New,Normal,reef: test/cls_2pc_queue: TestCls2PCQueue.MultiProducer and TestCls2PCQueue.AsyncConsumer failure,Yuval Lifshitz,11/09/2023 03:35 PM,"","",""
63497,rgw,Backport,New,Normal,reef: rgw: s3 notifications not generated on object transition,Matt Benjamin,11/09/2023 03:09 PM,"","",""
63496,rgw,Backport,New,Normal,quincy: rgw: s3 notifications not generated on object transition,Matt Benjamin,11/09/2023 03:09 PM,"","",""
63487,Ceph,Feature,New,Normal,allow idmap overrides in nfs-ganesha configuration,Teoman ONAY,11/08/2023 05:49 PM,"","",""
63486,rgw,Bug,New,Normal,reef: test_lifecycle_cloud_transition_large_obj FAILED,Soumya Koduri,03/27/2024 01:52 PM,"","",cloud-transition
63466,CI,Bug,New,Normal,Failed to connect socket to '/var/run/libvirt/libvirt-sock': Permission denied,"",11/07/2023 01:04 PM,"","",""
63465,RADOS,Backport,New,Normal,quincy: trim_maps - possible leak on `skip_maps`,Matan Breizman,11/07/2023 12:47 PM,"","",""
63464,RADOS,Backport,New,Normal,reef: trim_maps - possible leak on `skip_maps`,Matan Breizman,11/07/2023 12:47 PM,"","",""
63460,rgw,Backport,New,Normal,quincy: rgw: rgw-restore-bucket-index does not restore some versioned instance entries,J. Eric Ivancich,11/07/2023 03:34 AM,"","",""
63459,rgw,Backport,New,Normal,reef: rgw: rgw-restore-bucket-index does not restore some versioned instance entries,J. Eric Ivancich,11/07/2023 03:34 AM,"","",""
63454,rgw,Backport,New,Normal,reef: rgw/multisite: set versioning on archive zone during bucket creation,"",11/06/2023 04:09 PM,"","",""
63453,rgw,Backport,New,Normal,quincy: rgw/multisite: set versioning on archive zone during bucket creation,"",11/06/2023 04:09 PM,"","",""
63451,rgw,Backport,New,Normal,quincy: multisite: objects replicated with compress-encrypted store wrong (compressed) size in the bucket index,Casey Bodley,11/06/2023 04:09 PM,"","",""
63450,rgw,Backport,New,Normal,reef: rgw-check-policy tool requires nonempty tenant argument,"",11/06/2023 04:09 PM,"","",""
63449,rgw,Backport,New,Normal,quincy: rgw-check-policy tool requires nonempty tenant argument,"",11/06/2023 04:09 PM,"","",""
63439,Dashboard,Bug,New,Normal,crash in the dashboard when enabling/disabling secure_monitoring_stack,"",11/06/2023 09:33 AM,"","",""
63437,rgw,Feature,New,Normal,kafka: setting TLS topic without CA file on the machine,"",11/26/2023 01:58 PM,"","",kafka
63429,Ceph,Bug,New,Normal,librbd: mirror snapshot remove same snap_id twice,"",11/03/2023 09:49 AM,"",v14.2.23,""
63428,rgw,Bug,New,Normal,RGW: multipart get wrong storage class metadata,"",03/27/2024 07:59 AM,"","",""
63427,Dashboard,Backport,New,Normal,quincy: mgr/dashboard: fetch object bucket policies for a bucket,Pedro Gonz�lez G�mez ,01/29/2024 07:12 PM,"","",""
63424,rgw,Backport,New,Normal,quincy: rgw_file.cc:348:7: warning: ignoring temporary created by a constructor declared with 'nodiscard' attribute,Matt Benjamin,11/02/2023 09:09 PM,"","",""
63423,rgw,Backport,New,Normal,reef: rgw_file.cc:348:7: warning: ignoring temporary created by a constructor declared with 'nodiscard' attribute,Matt Benjamin,11/02/2023 09:08 PM,"","",""
63404,rgw,Backport,New,Normal,quincy: large omap objects in log pool 'XXX.rgw.log' : sync.error-log.X,Shilpa MJ,11/02/2023 02:29 PM,"","",""
63403,rgw,Backport,New,Normal,reef: large omap objects in log pool 'XXX.rgw.log' : sync.error-log.X,Shilpa MJ,11/02/2023 02:29 PM,"","",""
63396,Ceph,Bug,New,Normal,notifications: bucket notification stats are inconsistent,"",11/02/2023 07:41 AM,"","",notifications
63393,Ceph,Backport,New,Normal,quincy: cmake: BuildFIO.cmake should not introduce -std=gnu++17,Matt Benjamin,11/01/2023 07:11 PM,"","",""
63392,Ceph,Backport,New,Normal,reef: cmake: BuildFIO.cmake should not introduce -std=gnu++17,Matt Benjamin,11/01/2023 07:11 PM,"","",""
63379,Orchestrator,Bug,New,Normal,cephadm: assumes logrotate is installed on the host,"",10/31/2023 05:59 PM,"","",""
63361,CephFS,Tasks,New,Normal,Require libfuse3.0,"",10/30/2023 11:03 PM,"","",""
63354,Ceph,Documentation,New,High,Add all mon_cluster_log_* configs to docs,"",10/30/2023 01:26 PM,"",v19.0.0,""
63346,Linux kernel client,Bug,New,Normal,"kclient: fscrypt xfstest generic/317 failed with ""execvp: Permission denied""",Xiubo Li,10/30/2023 12:49 AM,"","",""
63344,Ceph,Feature,New,Normal,Set and manage nvmeof gw - controller ids ranges,"",12/11/2023 06:28 AM,"",v19.0.0,""
63343,Ceph,Feature,New,Normal,Add fields to ceph-nvmeof conf and fix cpumask default,"",12/29/2023 11:12 AM,"","",""
63337,Ceph,Bug,New,Normal,monmap's features are sometimes 0 ,"",11/01/2023 10:10 AM,"",v14.2.23,""
63336,Infrastructure,Feature,New,Normal,Improve merfi signing script to verify signatures,Dan Mick,10/26/2023 08:33 PM,"","",""
63332,rgw,Feature,New,Normal,support lua sandboxing,"",10/26/2023 02:05 PM,"","",lua
63331,rgw,Feature,New,Normal,support multiple lua scripts per context,"",10/26/2023 02:03 PM,"","",lua
63330,rgw,Feature,New,Normal,add configurable time/cycles limit per lua script,"",10/26/2023 01:55 PM,"","",lua
63323,rgw,Feature,New,Normal,support s3 PutBucketOwnershipControls to disable bucket/object ACLs,Jane Zhu,03/07/2024 07:49 PM,"","",s3 acls
63319,Ceph,Bug,New,Normal,Different UID of ceph user on system and in containers is causing issues,"",10/25/2023 12:32 PM,"","",""
63317,nvme-of,Bug,New,Normal,[v0.0.5] OMAP does not have entry of subsystem created during nvmeof service restart ,"",10/25/2023 11:08 AM,"","",""
63316,bluestore,Backport,New,Normal,quincy: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
63315,bluestore,Backport,New,Normal,reef: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
63302,Tools,Feature,New,Normal,Ability to rebuild a point release,"",10/24/2023 03:47 PM,"","",""
63293,CephFS,Tasks,New,Normal,Implement fscrypt in libcephfs and cephfs-fuse,"",03/05/2024 09:28 PM,"","",""
63286,nvme-of,Bug,New,Normal,[NVMeOF Gateway service fails to deploy at nvmeof v0.0.5,"",10/26/2023 01:37 PM,"","",""
63285,Ceph,Documentation,New,Normal,update document for `DEBUGGING SLOW REQUESTS`,"",10/23/2023 03:50 AM,"","",""
63261,CephFS,Backport,New,Normal,quincy: MDS slow requests for the internal 'rename' requests,Xiubo Li,11/13/2023 08:12 AM,"","",""
63258,rgw,Bug,New,Normal,RGW: bucket chown does not work properly with versioned bucket,Ali Maredia,10/26/2023 02:26 PM,"","",chown versioning
63257,RADOS,Bug,New,Normal,Snapmapper filestore failure in upgrade/quincy-p2p,"",10/25/2023 11:40 AM,"","",""
63256,rgw,Backport,New,Normal,quincy: [rgw][sts] generated keys (access and secret) have 1 char missing,"",10/20/2023 07:54 PM,"","",""
63255,rgw,Backport,New,Normal,reef: [rgw][sts] generated keys (access and secret) have 1 char missing,"",01/11/2024 12:15 AM,"","",""
63251,rgw,Backport,New,Normal,quincy: rgw: fix user.rgw.user-policy attr remove by modify user info,"",10/19/2023 05:23 PM,"","",""
63250,rgw,Backport,New,Normal,reef: rgw: fix user.rgw.user-policy attr remove by modify user info,"",10/19/2023 05:23 PM,"","",""
63244,nvme-of,Bug,New,Normal,[NVMeOF Gateway service fails to deploy at nvmeof v0.0.5,"",10/19/2023 10:37 AM,"","",""
63236,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Reorder and add new groups in left navigation,Ankush Behl,10/18/2023 04:48 PM,"","",""
63234,Ceph,Bug,New,Normal,Multiparts are not automatically deleted,"",10/18/2023 12:27 PM,"","",geesefs
63232,RADOS,Bug,New,Normal,application not enabled on pool 'unique_pool_0',"",10/23/2023 05:24 PM,"","",low-hanging-fruit
63222,rbd,Bug,New,Normal,TestLibRBD.TestDataPoolIO: SIGSEGV,"",10/17/2023 07:02 AM,"","",""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
63214,rgw,Feature,New,Normal,rgw: update thumbprint list of an oidc provider,Pritha Srivastava,10/16/2023 07:51 AM,"","",""
