#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
50444,Orchestrator,Bug,Resolved,Low,host labels order is random,Daniel Pivonka,05/27/2021 10:02 AM,"","",""
50259,Ceph,Bug,Resolved,Low,Makefile failing on focal,Brad Hubbard,08/18/2022 04:52 PM,"","",""
50201,rgw,Bug,Resolved,Low,rgw admin hides sync enable/disable failure on non-master,Yuval Lifshitz,09/06/2021 04:24 PM,"","",multisite
49831,rgw,Bug,Resolved,Low,Bad error message on bucket chown,Or Friedmann,07/27/2021 04:53 AM,"","",""
49757,Orchestrator,Bug,Resolved,Low,orch: --format flag name not included in help for 'orch ps' and 'orch ls',Adam King,04/28/2021 04:06 PM,"","",""
49626,Orchestrator,Bug,Resolved,Low,cephadm: remove duplicate labels when adding a host,Adam King,05/27/2021 10:15 AM,cephadm,"",""
49348,Orchestrator,Bug,Resolved,Low,cephadm: giving nonexistent service for service action command should return error,Adam King,03/10/2021 08:28 PM,cephadm,"",""
48412,rbd,Bug,Resolved,Low,rbd du performance regression,Mykola Golub,01/14/2021 04:06 PM,"","",""
48340,Orchestrator,Feature,Resolved,Low,cephadm/rgw: Add rgw_zonegroup to RGWSpec,Redouane Kachach Elhichou,03/13/2023 09:30 AM,cephadm/rgw,"",""
48267,Orchestrator,Documentation,Resolved,Low,orchestrator docs should at least mention keyrings,"",08/13/2021 03:48 PM,"","",""
48074,Orchestrator,Feature,Resolved,Low,cephadm logs needs a -f (follow) option,"",11/04/2020 06:23 PM,cephadm,"",""
47872,Orchestrator,Bug,Resolved,Low,cephadm: ceph orch add osd does not show error,Redouane Kachach Elhichou,03/31/2022 02:03 PM,cephadm,"",low-hanging-fruit
47358,Orchestrator,Bug,Resolved,Low,"""ceph orch apply osd"" chokes on valid service_spec.yml","",11/26/2021 11:15 AM,orchestrator,"",low-hanging-fruit
46991,Orchestrator,Bug,Resolved,Low,cephadm ls does not list legacy rgws,"",12/05/2023 03:10 AM,cephadm (binary),"",low-hanging-fruit
46614,rgw,Bug,Resolved,Low,rgw lc expiration header returns although it should not,Or Friedmann,11/04/2020 09:27 AM,"","",""
46335,Orchestrator,Documentation,Resolved,Low,"Document ""Using cephadm to set up rgw-nfs""",Zac Dover,08/12/2021 04:01 PM,cephadm/nfs,"",""
46316,rgw,Cleanup,Resolved,Low,make std::string ctor of RGWToken explicit,"",07/22/2020 10:24 AM,"","",easy first bug
46243,rgw,Bug,Resolved,Low,notification: add more examples notification boto3 README,dorinda bassey,12/17/2020 06:03 PM,"","",easy first bug
46027,bluestore,Bug,Resolved,Low,bufferlist c_str() sometimes clears assignment to mempool,Adam Kupczyk,03/03/2021 12:11 PM,"","",""
45808,Orchestrator,Bug,Resolved,Low,cephadm/test_adoption.sh: Error parsing image configuration: Invalid status code returned when fetching blob 429 (Too Many Requests),"",02/11/2021 11:41 AM,"","",""
45172,Orchestrator,Bug,Resolved,Low,"bin/cephadm: logs: Traceback: not enough values to unpack (expected 2, got 1)","",07/07/2020 08:15 AM,cephadm (binary),"",""
44919,Orchestrator,Feature,Resolved,Low,cephadm MONSpec: special dir for the mon store? ,"",09/08/2021 03:29 PM,cephadm,"",""
44781,Orchestrator,Bug,Resolved,Low,cephadm: monitoring: root volume alert doesn't work in container,"",05/18/2022 12:29 PM,cephadm/monitoring,"",""
43702,Orchestrator,Bug,Resolved,Low,Rook: CephObjectStore without pools,"",06/08/2021 10:48 AM,mgr/rook,"",""
43692,Orchestrator,Feature,Resolved,Low,repave osds,Cory Snyder,07/07/2022 02:06 PM,cephadm/osd,"",""
43130,Ceph,Documentation,Resolved,Low,doc: broken reference link for graphviz,James McClune,01/02/2020 04:15 AM,documentation,"","documentation,sphinx"
40676,Dashboard,Feature,Resolved,Low,mgr/dashboard: Warn the user when creating/editing pools without application tags,Waad Alkhoury,04/22/2021 11:26 AM,"","",usability low-hanging-fruit
40523,Dashboard,Bug,Resolved,Low,mgr/dashboard: HACKING.rst stopped being rendered by Github,Tatjana Dehler,04/15/2021 05:26 PM,General,"",""
39714,Dashboard,Bug,Resolved,Low,mgr/dashboard: Pool read/write OPS shows too many decimal places,"",04/15/2021 05:26 PM,Component - Pools,"",""
38795,bluestore,Bug,Resolved,Low,fsck on mkfs breaks ObjectStore/StoreTestSpecificAUSize.BlobReuseOnOverwrite,Igor Fedotov,07/25/2019 09:55 PM,"","",""
38419,Dashboard,Cleanup,Resolved,Low,"mgr/dashboard: Replace all occurrences of ""Ceph Manager Dashboard"" with ""Ceph Dashboard""",Lenz Grimmer,04/15/2021 05:25 PM,General,"",""
36587,Dashboard,Feature,Resolved,Low,mgr/dashboard: Page title should indicate current location,Sarthak Gupta,02/03/2022 06:12 PM,General,"",""
36416,Dashboard,Bug,Resolved,Low,"Documentation links on ceph ""dev"" versions","",04/15/2021 05:25 PM,General,"",low-hanging-fruit
36038,rbd,Bug,Resolved,Low,[rbd-mirror] don't report error if image replay canceled,Mykola Golub,05/07/2019 07:42 AM,"","",""
24868,CephFS,Bug,Resolved,Low,doc: Incomplete Kernel mount debugging,"",07/24/2019 11:51 AM,Administration/Usability,"",""
24729,Dashboard,Bug,Resolved,Low,mgr/dashboard: Confirmation modal doesn't close,Volker Theile,04/15/2021 05:25 PM,General,"",dashboard
24623,Dashboard,Cleanup,Resolved,Low,"mgr/dashboard: Replace ""Pool"" with ""Pools""",Lenz Grimmer,04/15/2021 05:25 PM,General,"",dashboard
24566,rgw,Bug,Resolved,Low,rgw: set cr state if aio_read err return in RGWCloneMetaLogCoroutine::state_send_rest_request,"",08/01/2018 09:40 PM,"","",""
24525,Dashboard,Bug,Resolved,Low,mgr/dashboard: Missing white space between icons and text,Volker Theile,04/15/2021 05:25 PM,General,"",dashboard
23853,rbd,Bug,Resolved,Low,"Inefficent implementation - very long query time for ""rbd ls -l"" queries","",09/20/2018 01:00 PM,"","",snapshots
23806,Dashboard,Bug,Resolved,Low,mgr/dashboard: Missing breadcrumb on monitor performance counters page,Ricardo Marques,04/15/2021 05:25 PM,General,"",""
21884,CephFS,Bug,Resolved,Low,client: populate f_fsid in statfs output,Jeff Layton,03/04/2019 06:17 PM,Introspection/Control,"",""
21476,CephFS,Bug,Resolved,Low,ceph_volume_client: snapshot dir name hardcoded,Ramana Raja,03/09/2019 12:30 AM,"","",""
21375,Ceph,Bug,Resolved,Low,Average latency output in rados bench is arithmetically flawed,Mohamad Gebai,11/01/2017 09:33 AM,"","",""
20618,ceph-cm-ansible,Bug,Resolved,Low,nameserver role can't coexist with nsupdate,David Galloway,02/01/2018 09:55 PM,"","",""
20207,Ceph,Cleanup,Resolved,Low,Remove the commented code in test submodule,Jos Collin,10/18/2017 08:36 AM,"","",cleanup test
20199,Ceph,Documentation,Resolved,Low,[doc] Default values in docu does not reflect changes in the source code,Bara Ancincova,06/08/2017 03:11 PM,"","",""
20047,rgw,Bug,Resolved,Low,rgw_file: unlink assert unsafe in multi-gateway environments,Matt Benjamin,08/26/2017 05:35 PM,"","",""
19273,Ceph,Bug,Resolved,Low,src/tools/rbd/action/Kernel.cc: Typo in comment,Gaurav Garg,03/16/2017 08:54 AM,"","",""
19200,Ceph,Bug,Resolved,Low,RHEL 7.3 Selinux denials at OSD start,Boris Ranto,10/26/2018 10:51 AM,"","",""
19129,Ceph,Bug,Resolved,Low,Ceph Xenial Packages - ceph-base missing dependency for psmisc,Nathan Cutler,04/24/2017 08:22 PM,"","",""
19102,sepia,Bug,Resolved,Low,mira102: Input/output error,David Galloway,03/10/2017 03:54 PM,Test Node,"",""
19090,Ceph,Cleanup,Resolved,Low,Wrong hard-coded urls,Kefu Chai,03/15/2017 10:50 AM,"","",docs subdomain
18884,rbd,Bug,Resolved,Low,systemctl stop rbdmap unmaps all rbds and not just the ones in /etc/ceph/rbdmap,David Disseldorp,04/12/2017 10:33 AM,"","",""
18840,Ceph,Bug,Resolved,Low,Miss volume_backend_name in openstack cinder.conf example,Shinobu Kinjo,02/16/2017 05:54 PM,"","",""
18738,rbd,Bug,Resolved,Low,[  FAILED  ] TestJournalTrimmer.RemoveObjectsWithOtherClient,Jason Dillaman,04/12/2017 01:48 PM,"","",""
18731,rbd,Bug,Resolved,Low,[teuthology] rbd-mirror tests sporadically fail due to pid file error,"",07/19/2017 01:11 AM,"","",""
18584,Ceph,Cleanup,Resolved,Low,osd: improper format for dumpping purged_snaps,Chang Liu,04/21/2017 12:16 AM,OSD,"",""
18435,rbd,Bug,Resolved,Low,[  FAILED  ] TestLibRBD.RenameViaLockOwner,Jason Dillaman,02/06/2018 01:29 PM,"","",""
18422,rbd,Bug,Resolved,Low,"rbd bench-write will crash if ""--io-size"" is 4G",Gaurav Garg,04/20/2017 12:50 PM,"","",""
18335,rbd,Feature,Resolved,Low,rbd-nbd: check /sys/block/nbdX/size to ensure kernel mapped correctly,Mykola Golub,07/19/2017 10:50 AM,"","",""
18326,rbd,Bug,Resolved,Low,rbd --pool=x rename y z does not work,Gaurav Garg,04/12/2017 02:07 PM,"","",""
18243,rbd,Cleanup,Resolved,Low,JournalMetadata flooding with errors when being blacklisted,Jason Dillaman,01/31/2017 01:58 PM,"","",""
18197,rbd,Documentation,Resolved,Low,Remove any pre-OpenStack Liberty references from the RBD documentation,"",07/12/2019 03:00 PM,"","",""
18186,rbd,Cleanup,Resolved,Low,"add max_part and nbds_max options in rbd nbd map, in order to keep consistent with  ","",02/01/2017 09:37 PM,"","",""
18125,rbd,Cleanup,Resolved,Low,rbd-cli: no warning message when enable/disable mirroring option that is already enabled/disabled,Gaurav Garg,01/04/2017 03:22 PM,"","",""
18094,sepia,Cleanup,Resolved,Low,Remove gperftools from lab-extras when CentOS 7.3 is released,David Galloway,01/03/2017 07:50 PM,Infrastructure Service,"",""
18075,CI,Feature,Resolved,Low,docs.ceph.com needs a version menu,"",08/03/2021 01:58 PM,"","",""
17993,rbd,Bug,Resolved,Low,rbd-mirror: potential race mirroring cloned image,Jason Dillaman,09/12/2018 07:21 PM,"","",""
17962,rgw,Bug,Resolved,Low,"RGWRados::replace_region_with_zonegroup() calls unsafe conf->set_val(""rgw_zonegroup"")",Casey Bodley,03/14/2017 05:50 PM,"","",""
17891,rbd,Cleanup,Resolved,Low,Creation of rbd image with format 1 should be disallowed,Gaurav Garg,04/03/2018 01:21 PM,"","",""
17806,RADOS,Bug,Resolved,Low,OSD: do not open pgs when the pg is not in pg_map,"",06/14/2017 04:26 PM,Code Hygiene,"",""
17746,Ceph,Documentation,Resolved,Low,Python Swift client commands in Quick Developer Guide don't match configuration in vstart.sh,"",01/29/2017 12:24 PM,documentation,"",""
17723,rbd,Documentation,Resolved,Low,snapshot flatten sample name,Ashish Singh,09/06/2017 04:22 AM,"","",""
17684,Ceph,Bug,Resolved,Low,rados segfaults pool isn't provided with a number of other options,David Disseldorp,11/10/2016 12:02 PM,"","",""
17623,CI,Feature,Resolved,Low,Make chacra node maintenance more admin-friendly,Andrew Schoen,12/13/2016 02:45 PM,"","",""
17587,Ceph,Bug,Resolved,Low,Broken link on configuring ceph page for Cephx Authentication,Uday Mullangi,05/24/2017 03:59 PM,"","",""
17522,CephFS,Bug,Resolved,Low,ceph_readdirplus_r does not acquire caps before sending back attributes,Jeff Layton,11/08/2016 01:41 PM,"","",""
17521,Ceph,Bug,Resolved,Low,boost header deprecation warnings,"",11/14/2016 11:45 AM,build,"",""
17454,mgr,Feature,Resolved,Low,"Don't force module classes to be called ""Module""",Kefu Chai,11/03/2017 12:11 PM,python interface,"",""
17219,rbd,Bug,Resolved,Low,rbd-nbd: disallow mapping images >2TB in size,Mykola Golub,01/27/2017 10:43 PM,"","",""
17195,rbd,Bug,Resolved,Low,There seems to be a thread waiting indefinitely in krbd.cc,"",03/18/2019 03:19 AM,"","",""
17169,Ceph,Bug,Resolved,Low,Wrong check of the limitation of creating PGs,Desmond Shih,10/10/2016 06:42 AM,Monitor,"",""
17138,RADOS,Bug,Resolved,Low,crush: inconsistent ruleset/ruled_id are difficult to figure out,"",08/21/2017 03:52 PM,Administration/Usability,"",""
17010,rbd,Feature,Resolved,Low,RBD default features should be negotiated with the OSD,Mykola Golub,08/27/2017 04:11 PM,"","",""
16990,rbd,Cleanup,Resolved,Low,'rbd image-meta remove' of missing key does not return error,"",10/26/2017 01:59 AM,"","",""
16988,rbd,Bug,Resolved,Low,'rbd feature disable' against non-primary image results in hung CLI,Jason Dillaman,03/27/2017 04:22 PM,"","",""
16987,rbd,Cleanup,Resolved,Low,'rbd du' of missing image does not return error,Gaurav Garg,01/04/2017 09:23 PM,"","",""
16962,rbd,Bug,Resolved,Low,rbd-mirror: snap protect of non-layered image results in split-brain,Mykola Golub,01/04/2017 09:17 PM,"","",""
16833,Infrastructure,Bug,Resolved,Low,Set tracker/redmine max attachment size,Dan Mick,09/20/2016 05:28 PM,"","",""
16669,sepia,Feature,Resolved,Low,Sepia Status page,David Galloway,07/22/2016 05:42 PM,Infrastructure Service,"",""
16632,rgw,Bug,Resolved,Low,radosgw-admin zone modify --master --rgw-zone=default fails because of no realm,Orit Wasserman,09/16/2016 02:31 PM,"","",""
16526,CephFS,Support,Resolved,Low,cephfs client side quotas - nfs-ganesha,"",03/09/2019 12:26 AM,"","",""
16179,rbd,Bug,Resolved,Low,rbd-mirror: image sync object map reload logs message,"",02/02/2017 01:15 PM,"","",""
16130,rbd,Cleanup,Resolved,Low,Proxied operations shouldn't result in error messages if replayed,Vikhyat Umrao,10/20/2016 02:40 PM,"","",""
15902,rgw,Bug,Resolved,Low,rgw: custom metadata aren't camelcased in Swift's responses,Radoslaw Zarzynski,06/30/2016 08:56 AM,"","",""
15891,Linux kernel client,Bug,Resolved,Low,[rbd] i/o to rbd block device stopped constantly,Ilya Dryomov,03/15/2019 06:24 PM,libceph,"",""
15807,rbd,Bug,Resolved,Low,need to change the error message returned while protecting an already protected snapshot.,Vikhyat Umrao,06/15/2016 11:31 AM,"","",""
15577,rbd,Bug,Resolved,Low,Demote image format 1 error message on open to information message,Jason Dillaman,05/10/2016 06:04 PM,"","",""
15555,rgw,Bug,Resolved,Low,s3website: double-error fault not correctly handled,Robin Johnson,06/08/2016 08:51 AM,"","","rgw, s3website"
15456,rbd,Bug,Resolved,Low,rbd bench-write shouldn't crash upon write failure,Jason Dillaman,05/03/2016 02:24 PM,"","",""
15034,rbd,Bug,Resolved,Low,Possible inconsistent IO when using configured for multiple op threads,"",10/10/2017 02:28 PM,"","",""
14856,Ceph,Bug,Resolved,Low,Clang removes dead code....,Kefu Chai,03/02/2016 02:31 PM,"","",""
14551,rbd,Tasks,Resolved,Low,Update RBD default features,Jason Dillaman,03/02/2016 04:16 AM,"","",""
14550,rbd,Tasks,Resolved,Low,Deprecate format v1 RBD images,Jason Dillaman,03/02/2016 04:17 AM,"","",""
14546,sepia,Bug,Resolved,Low,mira033 kernel panic from MCE,David Galloway,10/31/2016 03:19 PM,Test Node,"",""
14540,rbd,Feature,Resolved,Low,rbd disk-usage CLI command should support calculating full image usage,Jason Dillaman,05/10/2016 06:06 PM,"","",""
