#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
1123,Ceph,Feature,Resolved,Normal,qa: small but completely functional suite,"",06/21/2011 10:55 AM,qa,v0.31,""
1202,Ceph,Feature,Resolved,Normal,qa: workunits to set file layout and verify it works.  ,Greg Farnum,06/28/2011 10:42 AM,qa,v0.31,""
1216,Ceph,Feature,Resolved,Normal,qa: run s3-tests in suite,Josh Durgin,07/01/2011 08:47 PM,qa,v0.31,""
1215,Ceph,Feature,Resolved,Normal,qa: ability to run radosgw ,Josh Durgin,07/01/2011 08:47 PM,qa,v0.31,""
1196,Ceph,Feature,Resolved,Normal,qa: install kernels via teuthology,Josh Durgin,06/21/2011 02:43 PM,qa,v0.31,""
1182,Ceph,Tasks,Resolved,Normal,qa: lock machines,Josh Durgin,07/09/2011 02:52 PM,qa,v0.31,""
1204,Ceph,Feature,Resolved,Normal,qa: add existing workunits to suite,Sage Weil,07/01/2011 02:42 PM,qa,v0.31,""
1320,Ceph,Feature,Resolved,Normal,mon: dump pg (and other?) stats in json,"",07/25/2011 02:09 PM,"",v0.32,""
1282,Ceph,Bug,Resolved,Normal,rados CLI segfault,"",07/07/2011 04:08 PM,"",v0.32,""
1256,Ceph,Bug,Won't Fix,Normal,mds dies on ESHUTDOWN under too-high mon load (time-outs?),"",07/20/2011 04:07 PM,"",v0.32,""
1271,Ceph,Feature,Resolved,Normal,proflogger: query interface,Colin McCabe,07/25/2011 02:08 PM,"",v0.32,""
1190,Ceph,Feature,Resolved,Normal,codingstyle document,Sage Weil,07/14/2011 11:01 AM,"",v0.32,""
1281,Ceph,Feature,Resolved,Normal,s3-test should test removal of owner's bucket grants behavior,Stephon Striplin,07/20/2011 01:18 PM,"",v0.32,""
1283,Ceph,Bug,Resolved,Urgent,rados df produces negative numbers and other incorrect bucket sizes,Yehuda Sadeh,07/08/2011 02:02 PM,"",v0.32,""
1229,Ceph,Feature,Resolved,Normal,rados load generator,"",07/25/2011 02:13 PM,librados,v0.32,""
1185,Ceph,Bug,Can't reproduce,Normal,rados: export caught in loop on 'buck' bucket (1.5M objects),"",07/20/2011 10:40 AM,librados,v0.32,""
1257,Ceph,Bug,Resolved,Normal,test/fix concurrency issues with RADOS,Colin McCabe,07/15/2011 10:12 AM,librados,v0.32,""
1293,Ceph,Bug,Resolved,Low,get_kernel_version fails with Linux 3.0,"",07/08/2011 02:20 PM,OSD,v0.32,""
1270,Ceph,Feature,Closed,Normal,qa: tests for splitting pgs vs read/write workload,"",07/19/2011 09:42 PM,qa,v0.32,""
1275,Ceph,Bug,Resolved,Normal,fix testrados,Colin McCabe,07/13/2011 03:53 PM,qa,v0.32,""
1273,Ceph,Feature,Resolved,Normal,test pool creation and pool destruction races,Colin McCabe,07/15/2011 10:35 AM,qa,v0.32,""
1272,Ceph,Feature,Resolved,Normal,test rados list-objects in parallel with object modifications,Colin McCabe,07/13/2011 04:10 PM,qa,v0.32,""
1248,Ceph,Bug,Resolved,Normal,teuthology: setup fails horribly if you don't have a mon on each node,Greg Farnum,07/07/2011 03:49 PM,qa,v0.32,""
1219,Ceph,Feature,Closed,Normal,qa: migrate mds rename tests to teuthology,Greg Farnum,07/06/2011 04:52 PM,qa,v0.32,""
1214,Ceph,Feature,Resolved,Normal,qa: flock/fnctl lock tests,Greg Farnum,07/15/2011 10:15 AM,qa,v0.32,""
1300,Ceph,Feature,Resolved,Normal,teuthology: merge config bits,Josh Durgin,07/25/2011 02:19 PM,qa,v0.32,""
1277,Ceph,Feature,Resolved,Normal,teuthology: manage known_hosts,Josh Durgin,07/25/2011 02:15 PM,qa,v0.32,""
1264,Ceph,Feature,Resolved,Normal,teuthology: allocate+lock ad/or verify nodes locked,Josh Durgin,07/07/2011 01:18 PM,qa,v0.32,""
1210,Ceph,Feature,Resolved,Normal,qa suite: schedule nodes and run suite in parallel,Josh Durgin,07/11/2011 01:51 PM,qa,v0.32,""
1209,Ceph,Feature,Resolved,Normal,qa: node locking/reservation,Josh Durgin,07/07/2011 01:17 PM,qa,v0.32,""
1205,Ceph,Feature,Resolved,Normal,qa: run teuthology clients in parallel,Josh Durgin,07/14/2011 04:41 PM,qa,v0.32,""
1266,Ceph,Documentation,Resolved,Normal,qa: document ceph-qa-suite,Sage Weil,07/07/2011 04:48 PM,qa,v0.32,""
1254,Ceph,Feature,Resolved,Normal,teuthology: ceph.conf additions in ceph stanza of config.yaml,Sage Weil,05/16/2018 09:31 AM,qa,v0.32,""
1246,Ceph,Feature,Resolved,Normal,teuthology: bundle/install ceph from a local source tree,Sage Weil,07/13/2011 01:41 PM,qa,v0.32,""
1265,Ceph,Feature,Resolved,Normal,osd: test osd recovery clone handling,Samuel Just,07/19/2011 10:22 AM,qa,v0.32,""
465,Linux kernel client,Bug,Resolved,Normal,need to refresh osdmap when full flag is set,"",05/12/2011 09:10 AM,"",v3.0,""
1253,Linux kernel client,Bug,Resolved,High,null point deref in __dentry_open,"",07/05/2011 09:23 AM,fs/ceph,v3.0,""
1148,Linux kernel client,Bug,Resolved,Normal,o_direct crash in msgr,"",06/13/2011 10:52 PM,fs/ceph,v3.0,""
1112,Linux kernel client,Tasks,Resolved,High,"check all igrab at ceph-client,remove deadlock : spin_lock(&inode->i_lock)  +  igrab(inode) ",Sage Weil,07/12/2011 09:29 AM,fs/ceph,v3.0,""
1096,Linux kernel client,Bug,Resolved,Normal,"LTP fsstress test always hang ,ceph 0.27.1+linux-2.6.38.6",Sage Weil,06/02/2011 09:54 AM,fs/ceph,v3.0,""
1109,Linux kernel client,Bug,Closed,High,rbd: btrfs crash,"",05/30/2011 08:49 PM,rbd,v3.0,""
1071,Linux kernel client,Bug,Resolved,Normal,rbd: mkfs.ext4 doesn't complete (but mke2fs -j does),"",05/18/2011 11:25 AM,rbd,v3.0,""
1316,Ceph,Bug,Rejected,Normal,"HAVE_SYNCFS, acconfig.h, #define HAVE_SYNCFS 1","",08/03/2011 09:45 AM,"",v0.33,""
1362,Ceph,Feature,Resolved,Normal,collectd cephtool plugin: only spawn one cephtool process,Colin McCabe,08/04/2011 12:38 PM,"",v0.33,""
1339,Ceph,Bug,Resolved,Normal,test threaded operation with librados,Colin McCabe,07/27/2011 11:06 AM,"",v0.33,""
1269,Ceph,Feature,Resolved,Normal,collectd: monitor cluster stats,Colin McCabe,07/29/2011 02:55 PM,"",v0.33,""
1122,Ceph,Bug,Resolved,Normal,kclient: async readahead,Sage Weil,08/05/2011 09:23 AM,"",v0.33,""
1342,Ceph,Bug,Resolved,Normal,"Adjust/fix standby-replay configuration options, handling",Greg Farnum,07/28/2011 09:17 AM,Monitor,v0.33,""
1325,Ceph,Feature,Resolved,Normal,obsync: summary error on exit,Colin McCabe,07/26/2011 01:10 PM,obsync,v0.33,""
1338,Ceph,Bug,Rejected,Normal,osd: scrub should account for clone_range,"",07/26/2011 09:10 AM,OSD,v0.33,""
1218,Ceph,Feature,Resolved,Normal,perfcounter collectd plugin,Colin McCabe,08/04/2011 08:51 AM,OSD,v0.33,""
1357,Ceph,Bug,Resolved,Normal,Making many pools and writing to them eventually hangs,Greg Farnum,08/05/2011 11:13 AM,OSD,v0.33,""
1340,Ceph,Bug,Rejected,Normal,OSD: Strange scrub behavior,Greg Farnum,07/27/2011 09:17 AM,OSD,v0.33,""
1348,Ceph,Feature,Resolved,Normal,osd: categorize object stats,Sage Weil,08/08/2011 10:55 AM,OSD,v0.33,""
1321,Ceph,Feature,Resolved,Normal,osd: touch file if alive,Sage Weil,07/28/2011 10:32 AM,OSD,v0.33,""
1308,Ceph,Feature,Resolved,Normal,"teuthology: run standby-replay mds's, and verify they don't crash","",07/28/2011 10:35 AM,qa,v0.33,""
1343,Ceph,Bug,Resolved,Normal,teuthology: use gzip instead of bzip2,Greg Farnum,07/29/2011 10:43 AM,qa,v0.33,""
1274,Ceph,Feature,Resolved,Normal,qa: test watch/notify races,Josh Durgin,08/02/2011 01:59 PM,qa,v0.33,""
1395,Ceph,Bug,Resolved,Normal,rbd man page lists the rm command twice,"",08/17/2011 01:00 PM,"",v0.34,""
1404,Ceph,Bug,Resolved,Normal,cephfs: test pool option,Greg Farnum,08/18/2011 11:33 AM,"",v0.34,""
1358,Ceph,Bug,Can't reproduce,Normal,misc workunit hang on cfuse,Sage Weil,08/08/2011 03:08 PM,"",v0.34,""
1354,Ceph,Bug,Resolved,Normal,rgw debian package should depend on librados,Sage Weil,08/08/2011 01:26 PM,"",v0.34,""
1353,Ceph,Feature,Resolved,Normal,qa: full librados c++ api gtest coverage,Colin McCabe,08/21/2011 06:23 PM,librados,v0.34,""
1383,Ceph,Bug,Resolved,Normal,objecter: under some circumstances it requests the wrong map,Greg Farnum,08/09/2011 03:51 PM,librados,v0.34,""
1397,Ceph,Bug,Resolved,Normal,rbd_list and rados_pool_list differ,"",08/17/2011 04:59 PM,librbd,v0.34,""
1394,Ceph,Bug,Resolved,Normal,rbd tool hangs when doing rename,"",08/12/2011 12:21 PM,librbd,v0.34,""
1372,Ceph,Bug,Resolved,Normal,testlibrbd and testlibrbdpp fail,Josh Durgin,08/10/2011 02:46 PM,librbd,v0.34,""
1370,Ceph,Bug,Resolved,Normal,pgmon: PGMap::creating_pgs is not checked on leader election,Greg Farnum,08/10/2011 04:53 PM,Monitor,v0.34,""
1365,Ceph,Bug,Resolved,Normal,pgmon: cannot guarantee new PGs have correct OSDMap creation epochs,Greg Farnum,08/08/2011 02:35 PM,Monitor,v0.34,""
1440,Ceph,Bug,Resolved,Normal,mon: irtual void PGMonitor::encode_pending(ceph::bufferlist&),Sage Weil,08/24/2011 09:17 AM,Monitor,v0.34,""
1414,Ceph,Bug,Resolved,Normal,"cmon crash Paxos::handle_collect (this=0x22a9000, collect=0x22e56c0) at ../../src/mon/Paxos.cc:145",Sage Weil,08/19/2011 09:59 AM,Monitor,v0.34,""
1392,Ceph,Bug,Resolved,High,osd: PGLog received in Initial state,"",08/19/2011 09:09 PM,OSD,v0.34,""
1379,Ceph,Bug,Resolved,High,osd segfault during end of recovery,"",08/18/2011 04:39 PM,OSD,v0.34,""
1297,Ceph,Bug,Resolved,Normal,write a manypools teuthology task,Greg Farnum,08/08/2011 03:29 PM,OSD,v0.34,""
1363,Ceph,Bug,Resolved,Normal,osd: heartbeat problems,Sage Weil,08/08/2011 01:02 PM,OSD,v0.34,""
1356,Ceph,Bug,Can't reproduce,Normal,OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),Sage Weil,08/10/2011 01:08 PM,OSD,v0.34,""
1364,Ceph,Bug,Closed,Normal,teuthology: kernel task won't downgrade,"",08/10/2011 01:40 PM,qa,v0.34,""
1291,Ceph,Feature,Closed,Normal,teuthology: optionally pause on error,"",08/09/2011 03:43 PM,qa,v0.34,""
1386,Ceph,Bug,Resolved,Normal,teuthology-nuke: make own file,Greg Farnum,08/10/2011 04:30 PM,qa,v0.34,""
1278,Ceph,Bug,Resolved,Normal,teuthology: make nuke nuke kernel mounts,Greg Farnum,08/10/2011 04:30 PM,qa,v0.34,""
1207,Ceph,Feature,Resolved,Normal,qa: run daemon(s) through valgrind,Greg Farnum,08/17/2011 10:45 AM,qa,v0.34,""
1305,Ceph,Feature,Resolved,Normal,qa: add a bunch of rbd+ext34 tests to suite,Sage Weil,08/10/2011 01:06 PM,qa,v0.34,""
1469,Ceph,Bug,Rejected,Normal,kernel_untar_build workunit failed on cfuse,"",08/31/2011 04:34 PM,"",v0.35,""
1468,Ceph,Bug,Rejected,Normal,mds crash after ffsb on cfuse,"",08/31/2011 04:35 PM,"",v0.35,""
1466,Ceph,Bug,Resolved,Normal,rados aio get_return_value tests fail,"",08/31/2011 10:10 AM,"",v0.35,""
1463,Ceph,Bug,Resolved,Normal,rgw_admin crash,"",08/31/2011 10:12 AM,"",v0.35,""
1462,Ceph,Bug,Resolved,High,end of bufferlist reached,"",08/31/2011 10:01 AM,"",v0.35,""
