debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message process tag 7
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message begin MSG
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=53
debug 2020-02-19 02:19:08.530 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 53 state_offset is 0
debug 2020-02-19 02:19:08.530 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until got 53 in buffer  left is 0 buffer still has 99
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message_header r=0
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message_header got MSG header
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message_header got envelope type=15 src client.? front=78 data=0 off 0
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=THROTTLE_MESSAGE pgs=1 cs=1 l=1).throttle_message
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=THROTTLE_BYTES pgs=1 cs=1 l=1).throttle_bytes
debug 2020-02-19 02:19:08.530 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=THROTTLE_BYTES pgs=1 cs=1 l=1).throttle_bytes wants 78 bytes from policy throttler 194/104857600
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=THROTTLE_DISPATCH_QUEUE pgs=1 cs=1 l=1).throttle_dispatch_queue
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).read_message_front
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=78
debug 2020-02-19 02:19:08.530 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 78 state_offset is 0
debug 2020-02-19 02:19:08.530 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until got 78 in buffer  left is 0 buffer still has 21
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).handle_message_front r=0
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).handle_message_front got front 78
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).read_message_middle
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).read_message_data_prepare
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).read_message_data msg_left=0
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).read_message_footer
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=21
debug 2020-02-19 02:19:08.530 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 21 state_offset is 0
debug 2020-02-19 02:19:08.530 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until got 21 in buffer  left is 0 buffer still has 0
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_FOOTER_AND_DISPATCH pgs=1 cs=1 l=1).handle_message_footer r=0
debug 2020-02-19 02:19:08.530 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_FOOTER_AND_DISPATCH pgs=1 cs=1 l=1).handle_message_footer aborted = 0
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_FOOTER_AND_DISPATCH pgs=1 cs=1 l=1).handle_message_footer got 78 + 0 + 0 byte message
debug 2020-02-19 02:19:08.530 7f95fa7d00  5 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_FOOTER_AND_DISPATCH pgs=1 cs=1 l=1). rx client.? seq 3 0x55b97df6c0 mon_subscribe({config=0+,monmap=0+}) v3
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).wait_message
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=1
debug 2020-02-19 02:19:08.530 7f95e51d00  1 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] <== client.? v1:10.244.3.182:0/2268322028 3 ==== mon_subscribe({config=0+,monmap=0+}) v3 ==== 78+0+0 (unknown 1105888965 0 0) 0x55b97df6c0 con 0x55c564a900
debug 2020-02-19 02:19:08.530 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 1 state_offset is 0
debug 2020-02-19 02:19:08.530 7f95fa7d00  1 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_bulk peer close file descriptor 34
debug 2020-02-19 02:19:08.530 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until read_bulk recv_end is 0 left is 1 got -1
debug 2020-02-19 02:19:08.530 7f95fa7d00  1 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until read failed
debug 2020-02-19 02:19:08.530 7f95e51d00  1 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] --> v1:10.244.3.182:0/2268322028 -- config(4 keys) v1 -- 0x55cce02680 con 0x55c564a900
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message r=-1
debug 2020-02-19 02:19:08.530 7f95e51d00 15 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).send_message inline write is denied, reschedule m=0x55cce02680
debug 2020-02-19 02:19:08.530 7f95fa7d00  1 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message read tag failed
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).fault
debug 2020-02-19 02:19:08.530 7f95fa7d00  1 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).fault on lossy channel, failing
debug 2020-02-19 02:19:08.530 7f95e51d00  1 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] --> v1:10.244.3.182:0/2268322028 -- mon_map magic: 0 v1 -- 0x55bcc74c00 con 0x55c564a900
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).stop
debug 2020-02-19 02:19:08.530 7f95e51d00 15 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).send_message inline write is denied, reschedule m=0x55bcc74c00
debug 2020-02-19 02:19:08.530 7f95fa7d00  2 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).stop
debug 2020-02-19 02:19:08.530 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).discard_out_queue started
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).discard_out_queue discard 0x55cce02680
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).discard_out_queue discard 0x55bcc74c00
debug 2020-02-19 02:19:08.530 7f95fa7d00 10 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CLOSED l=1).handle_write
debug 2020-02-19 02:19:08.530 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=CLOSED pgs=1 cs=1 l=1).write_event
